Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-03 09:00:00,SystemResetWarning,0812.1,4.99,000.00,020.8,020.1,000.0,029.2,022.5,21.9,0000.0,0000.37,0001.12,0000.10
2024-03-03 09:01:00,SystemResetWarning,0812.2,5.00,000.00,020.8,020.1,000.0,029.2,022.6,22.3,0000.0,0000.33,0001.13,0000.10
2024-03-03 09:02:00,SystemResetWarning,0812.3,5.01,000.00,020.8,020.1,000.0,029.2,022.6,22.8,0000.0,0000.32,0001.50,0000.10
2024-03-03 09:03:00,SystemResetWarning,0812.5,5.00,000.00,020.8,020.1,000.0,029.2,022.6,22.9,0000.0,0000.30,0001.41,0000.09
2024-03-03 09:04:00,SystemResetWarning,0812.6,5.00,000.00,020.9,020.1,000.0,029.2,022.6,22.8,0000.0,0000.31,0001.42,0000.08
2024-03-03 09:05:00,SystemResetWarning,0812.6,5.00,000.00,020.9,020.1,000.0,029.2,022.6,22.3,0000.0,0000.31,0001.70,0000.08
2024-03-03 09:06:00,SystemResetWarning,0812.6,5.01,000.00,020.9,020.1,000.0,029.2,022.6,22.2,0000.0,0000.31,0001.97,0000.08
2024-03-03 09:07:00,SystemResetWarning,0812.7,5.00,000.00,020.9,020.1,000.0,029.2,022.6,21.4,0000.0,0000.35,0002.16,0000.08
2024-03-03 09:08:00,SystemResetWarning,0812.7,5.00,000.00,020.9,020.1,000.0,029.2,022.6,21.2,0000.0,0000.38,0002.17,0000.08
2024-03-03 09:09:00,SystemResetWarning,0812.7,4.99,000.00,020.9,020.1,000.0,029.2,022.6,21.2,0000.0,0000.38,0002.38,0000.08
2024-03-03 09:10:00,SystemResetWarning,0812.6,5.00,000.00,020.9,020.1,000.0,029.2,022.6,21.4,0000.0,0000.38,0003.74,0000.07
2024-03-03 09:11:00,SystemResetWarning,0812.6,5.01,000.00,020.9,020.1,000.0,029.2,022.6,21.0,0000.0,0000.38,0003.73,0000.07
2024-03-03 09:12:00,SystemResetWarning,0812.7,5.01,000.00,020.9,020.2,000.0,029.2,022.6,19.9,0000.0,0000.37,0003.61,0000.07
2024-03-03 09:13:00,SystemResetWarning,0812.7,5.00,000.00,020.9,020.1,000.0,029.2,022.6,19.5,0000.0,0000.39,0003.27,0000.07
2024-03-03 09:14:00,SystemResetWarning,0812.8,5.00,000.00,020.9,020.1,000.0,029.2,022.6,18.5,0000.0,0000.42,0003.36,0000.07
2024-03-03 09:15:00,SystemResetWarning,0812.8,5.00,000.00,020.9,020.1,000.0,029.2,022.6,17.7,0000.0,0000.42,0003.37,0000.07
2024-03-03 09:16:00,SystemResetWarning,0812.8,4.99,000.00,020.9,020.1,000.0,029.2,022.6,17.5,0000.0,0000.40,0003.03,0000.07
2024-03-03 09:17:00,SystemResetWarning,0812.8,5.00,000.00,020.9,020.1,000.0,029.3,022.6,16.7,0000.0,0000.40,0002.79,0000.07
2024-03-03 09:18:00,SystemResetWarning,0812.7,5.00,000.00,020.9,020.1,000.0,029.3,022.6,16.0,0000.0,0000.38,0002.65,0000.07
2024-03-03 09:19:00,SystemResetWarning,0812.7,4.99,000.00,020.9,020.1,000.0,029.3,022.6,15.2,0000.0,0000.34,0002.57,0000.07
2024-03-03 09:20:00,SystemResetWarning,0812.7,5.00,000.00,020.9,020.1,000.0,029.3,022.6,15.5,0000.0,0000.35,0003.55,0000.08
2024-03-03 09:21:00,SystemResetWarning,0812.6,5.00,000.00,020.8,020.0,000.0,029.3,022.6,15.4,0000.0,0000.31,0002.20,0000.08
2024-03-03 09:22:00,SystemResetWarning,0812.6,5.00,000.00,020.8,020.0,000.0,029.3,022.6,14.5,0000.0,0000.32,0002.64,0000.08
2024-03-03 09:23:00,SystemResetWarning,0812.6,5.01,000.00,020.8,020.0,000.0,029.3,022.6,13.5,0000.0,0000.33,0002.98,0000.08
2024-03-03 09:24:00,SystemResetWarning,0812.6,5.01,000.00,020.8,020.0,000.0,029.2,022.5,14.1,0000.0,0000.34,0002.96,0000.08
2024-03-03 09:25:00,SystemResetWarning,0812.7,5.00,000.00,020.8,020.0,000.0,029.2,022.5,14.2,0000.0,0000.33,0002.97,0000.08
2024-03-03 09:26:00,SystemResetWarning,0812.7,5.00,000.00,020.8,019.9,000.0,029.2,022.5,14.4,0000.0,0000.31,0002.93,0000.08
2024-03-03 09:27:00,SystemResetWarning,0812.8,4.99,000.00,020.8,019.9,000.0,029.2,022.5,13.4,0000.0,0000.32,0002.94,0000.09
2024-03-03 09:28:00,SystemResetWarning,0813.0,4.98,000.00,020.7,019.9,000.0,029.2,022.5,14.2,0000.0,0000.30,0002.86,0000.09
2024-03-03 09:29:00,SystemResetWarning,0812.9,5.01,000.00,020.7,019.9,000.0,029.2,022.4,14.3,0000.0,0000.27,0002.80,0000.08
2024-03-03 09:30:00,SystemResetWarning,0812.8,5.00,000.00,020.7,019.9,000.0,029.2,022.4,14.5,0000.0,0000.25,0002.72,0000.08
2024-03-03 09:31:00,SystemResetWarning,0812.6,5.01,000.00,020.7,019.9,000.0,029.2,022.4,14.6,0000.0,0000.23,0001.84,0000.08
2024-03-03 09:32:00,SystemResetWarning,0812.6,5.01,000.00,020.7,019.8,000.0,029.2,022.4,14.2,0000.0,0000.26,0001.52,0000.08
2024-03-03 09:33:00,SystemResetWarning,0812.6,5.00,000.00,020.7,019.8,000.0,029.1,022.4,14.5,0000.0,0000.27,0001.17,0000.08
2024-03-03 09:34:00,SystemResetWarning,0812.7,4.99,000.00,020.7,019.8,000.0,029.1,022.3,13.6,0000.0,0000.31,0000.93,0000.08
2024-03-03 09:35:00,SystemResetWarning,0812.8,5.00,000.00,020.6,019.8,000.0,029.1,022.3,13.9,0000.0,0000.32,0001.18,0000.08
2024-03-03 09:36:00,SystemResetWarning,0812.8,5.00,000.00,020.6,019.8,000.0,029.1,022.3,14.2,0000.0,0000.30,0001.08,0000.08
2024-03-03 09:37:00,SystemResetWarning,0812.6,5.00,000.00,020.6,019.8,000.0,029.1,022.3,14.4,0000.0,0000.30,0001.10,0000.08
2024-03-03 09:38:00,SystemResetWarning,0812.5,5.00,000.00,020.6,019.8,000.0,029.1,022.3,14.0,0000.0,0000.31,0001.69,0000.08
2024-03-03 09:39:00,SystemResetWarning,0812.4,5.00,000.00,020.6,019.8,000.0,029.1,022.3,13.2,0000.0,0000.31,0002.00,0000.09
2024-03-03 09:40:00,SystemResetWarning,0812.4,5.01,000.00,020.6,019.7,000.0,029.1,022.3,12.8,0000.0,0000.32,0002.02,0000.09
2024-03-03 09:41:00,SystemResetWarning,0812.5,5.00,000.00,020.6,019.7,000.0,029.0,022.2,13.8,0000.0,0000.35,0002.09,0000.09
2024-03-03 09:42:00,SystemResetWarning,0812.6,5.00,000.00,020.6,019.7,000.0,029.0,022.2,14.1,0000.0,0000.36,0002.08,0000.09
2024-03-03 09:43:00,SystemResetWarning,0812.6,5.00,000.00,020.5,019.7,000.0,029.0,022.2,12.9,0000.0,0000.37,0002.04,0000.09
2024-03-03 09:44:00,SystemResetWarning,0812.8,5.01,000.00,020.5,019.7,000.0,029.0,022.2,13.0,0000.0,0000.35,0001.95,0000.10
2024-03-03 09:45:00,SystemResetWarning,0812.8,5.00,000.00,020.5,019.7,000.0,029.0,022.2,13.0,0000.0,0000.33,0001.94,0000.10
2024-03-03 09:46:00,SystemResetWarning,0812.9,4.99,000.00,020.5,019.6,000.0,029.0,022.2,13.3,0000.0,0000.30,0001.62,0000.10
2024-03-03 09:47:00,SystemResetWarning,0813.0,4.99,000.00,020.5,019.6,000.0,029.0,022.1,13.4,0000.0,0000.32,0001.62,0000.10
2024-03-03 09:48:00,SystemResetWarning,0813.0,5.00,000.00,020.5,019.6,000.0,028.9,022.1,13.3,0000.0,0000.34,0001.68,0000.11
2024-03-03 09:49:00,SystemResetWarning,0813.0,5.01,000.00,020.5,019.6,000.0,028.9,022.1,13.3,0000.0,0000.34,0001.22,0000.11
2024-03-03 09:50:00,SystemResetWarning,0813.2,5.00,000.00,020.4,019.6,000.0,028.9,022.1,12.9,0000.0,0000.37,0000.93,0000.11
2024-03-03 09:51:00,SystemResetWarning,0813.4,5.00,000.00,020.4,019.5,000.0,028.9,022.1,12.7,0000.0,0000.38,0001.03,0000.11
2024-03-03 09:52:00,SystemResetWarning,0813.5,4.99,000.00,020.4,019.5,000.0,028.9,022.1,13.2,0000.0,0000.42,0001.19,0000.11
2024-03-03 09:53:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.5,000.0,028.9,022.1,13.1,0000.0,0000.46,0001.23,0000.12
2024-03-03 09:54:00,SystemResetWarning,0813.5,5.01,000.00,020.4,019.5,000.0,028.9,022.1,12.8,0000.0,0000.48,0001.29,0000.12
2024-03-03 09:55:00,SystemResetWarning,0813.5,5.01,000.00,020.4,019.5,000.0,028.9,022.1,12.7,0000.0,0000.47,0001.26,0000.13
2024-03-03 09:56:00,SystemResetWarning,0813.6,5.00,000.00,020.4,019.5,000.0,028.9,022.1,13.2,0000.0,0000.48,0001.26,0000.13
2024-03-03 09:57:00,SystemResetWarning,0813.6,4.98,000.00,020.4,019.6,000.0,028.9,022.1,12.7,0000.0,0000.52,0001.40,0000.13
2024-03-03 09:58:00,SystemResetWarning,0813.8,5.00,000.00,020.4,019.6,000.0,028.9,022.1,12.6,0000.0,0000.53,0001.51,0000.13
2024-03-03 09:59:00,SystemResetWarning,0813.9,5.00,000.00,020.4,019.6,000.0,028.9,022.1,13.5,0000.0,0000.52,0001.47,0000.13
