Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-11 06:00:00,SystemResetWarning,0826.6,4.99,000.00,022.0,020.9,000.0,030.8,023.8,05.7,0000.0,0017.84,0005.21,0001.99
2024-03-11 06:01:00,SystemResetWarning,0826.5,5.00,000.00,022.0,020.9,000.0,030.8,023.7,05.7,0000.0,0017.61,0005.18,0001.97
2024-03-11 06:02:00,SystemResetWarning,0826.4,5.00,000.00,022.0,020.9,000.0,030.7,023.7,05.7,0000.0,0017.15,0005.18,0001.96
2024-03-11 06:03:00,SystemResetWarning,0826.4,5.01,000.00,021.9,020.8,000.0,030.7,023.7,05.7,0000.0,0015.99,0005.19,0001.95
2024-03-11 06:04:00,SystemResetWarning,0826.4,5.00,000.00,021.9,020.8,000.0,030.7,023.6,05.7,0000.0,0016.22,0005.18,0001.93
2024-03-11 06:05:00,SystemResetWarning,0826.4,5.00,000.00,021.9,020.8,000.0,030.7,023.6,05.6,0000.0,0015.91,0005.10,0001.92
2024-03-11 06:06:00,SystemResetWarning,0826.4,4.99,000.00,021.9,020.8,000.0,030.6,023.6,05.7,0000.0,0015.91,0005.11,0001.93
2024-03-11 06:07:00,SystemResetWarning,0826.4,5.00,000.00,021.9,020.8,000.0,030.6,023.6,05.8,0000.0,0016.40,0005.23,0001.97
2024-03-11 06:08:00,SystemResetWarning,0826.4,5.01,000.00,021.8,020.7,000.0,030.6,023.6,06.0,0000.0,0016.40,0005.26,0001.99
2024-03-11 06:09:00,SystemResetWarning,0826.4,5.01,000.00,021.8,020.7,000.0,030.6,023.6,05.6,0000.0,0016.09,0005.26,0002.00
2024-03-11 06:10:00,SystemResetWarning,0826.4,5.00,000.00,021.8,020.7,000.0,030.6,023.5,05.4,0000.0,0016.02,0005.25,0001.99
2024-03-11 06:11:00,SystemResetWarning,0826.4,5.00,000.00,021.8,020.7,000.0,030.5,023.5,05.7,0000.0,0015.86,0005.20,0001.97
2024-03-11 06:12:00,SystemResetWarning,0826.4,5.00,000.00,021.8,020.7,000.0,030.5,023.5,05.9,0000.0,0016.34,0005.25,0001.97
2024-03-11 06:13:00,SystemResetWarning,0826.4,5.00,000.00,021.8,020.7,000.0,030.5,023.5,06.0,0000.0,0016.15,0005.21,0001.96
2024-03-11 06:14:00,SystemResetWarning,0826.4,4.99,000.00,021.8,020.7,000.0,030.5,023.5,06.0,0000.0,0016.32,0005.21,0001.98
2024-03-11 06:15:00,SystemResetWarning,0826.4,5.00,000.00,021.7,020.7,000.0,030.5,023.5,06.0,0000.0,0016.30,0005.26,0001.98
2024-03-11 06:16:00,SystemResetWarning,0826.4,5.00,000.00,021.7,020.7,000.0,030.4,023.5,05.8,0000.0,0015.79,0005.28,0001.99
2024-03-11 06:17:00,SystemResetWarning,0826.4,5.00,000.00,021.7,020.7,000.0,030.4,023.5,05.9,0000.0,0015.46,0005.29,0001.99
2024-03-11 06:18:00,SystemResetWarning,0826.4,5.00,000.00,021.7,020.7,000.0,030.4,023.5,05.9,0000.0,0015.90,0005.34,0001.98
2024-03-11 06:19:00,SystemResetWarning,0826.3,5.00,000.00,021.7,020.7,000.0,030.4,023.5,06.1,0000.0,0015.99,0005.29,0001.97
2024-03-11 06:20:00,SystemResetWarning,0826.3,5.00,000.00,021.7,020.7,000.0,030.4,023.4,06.0,0000.0,0016.15,0005.28,0001.99
2024-03-11 06:21:00,SystemResetWarning,0826.3,5.00,000.00,021.7,020.7,000.0,030.4,023.4,05.9,0000.0,0015.99,0005.20,0002.00
2024-03-11 06:22:00,SystemResetWarning,0826.3,5.00,000.00,021.7,020.7,000.0,030.3,023.4,06.0,0000.0,0016.57,0005.32,0002.03
2024-03-11 06:23:00,SystemResetWarning,0826.3,5.00,000.00,021.7,020.6,000.0,030.3,023.4,05.9,0000.0,0016.57,0005.31,0002.04
2024-03-11 06:24:00,SystemResetWarning,0826.3,5.00,000.00,021.6,020.6,000.0,030.3,023.4,05.9,0000.0,0016.77,0005.34,0002.05
2024-03-11 06:25:00,SystemResetWarning,0826.3,5.00,000.00,021.6,020.6,000.0,030.3,023.3,06.0,0000.0,0016.79,0005.33,0002.05
2024-03-11 06:26:00,SystemResetWarning,0826.3,5.00,000.00,021.6,020.6,000.0,030.3,023.3,05.9,0000.0,0016.68,0005.27,0002.05
2024-03-11 06:27:00,SystemResetWarning,0826.2,5.00,000.00,021.6,020.5,000.0,030.3,023.3,05.9,0000.0,0017.57,0005.31,0002.06
2024-03-11 06:28:00,SystemResetWarning,0826.2,5.00,000.00,021.6,020.5,000.0,030.3,023.3,05.9,0000.0,0018.88,0005.31,0002.07
2024-03-11 06:29:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.5,000.0,030.2,023.3,06.0,0000.0,0018.09,0005.19,0002.05
2024-03-11 06:30:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.5,000.0,030.2,023.3,06.0,0000.0,0017.67,0005.17,0002.05
2024-03-11 06:31:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.5,000.0,030.2,023.3,06.1,0000.0,0017.69,0005.16,0002.04
2024-03-11 06:32:00,SystemResetWarning,0826.2,4.99,000.00,021.5,020.5,000.0,030.2,023.2,06.0,0000.0,0017.64,0005.22,0002.02
2024-03-11 06:33:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.4,000.0,030.2,023.2,05.9,0000.0,0017.34,0005.27,0002.01
2024-03-11 06:34:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.4,000.0,030.2,023.2,06.0,0000.0,0017.39,0005.31,0002.02
2024-03-11 06:35:00,SystemResetWarning,0826.2,5.00,000.00,021.5,020.4,000.0,030.2,023.2,06.0,0000.0,0017.89,0005.37,0002.04
2024-03-11 06:36:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.4,000.0,030.1,023.2,06.1,0000.0,0018.15,0005.40,0002.05
2024-03-11 06:37:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.4,000.0,030.1,023.2,06.3,0000.0,0017.92,0005.39,0002.04
2024-03-11 06:38:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.4,000.0,030.1,023.2,06.3,0000.0,0017.17,0005.33,0002.05
2024-03-11 06:39:00,SystemResetWarning,0826.2,5.01,000.00,021.4,020.4,000.0,030.1,023.2,06.3,0000.0,0015.61,0005.34,0002.07
2024-03-11 06:40:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.4,000.0,030.1,023.2,06.4,0000.0,0016.34,0005.36,0002.08
2024-03-11 06:41:00,SystemResetWarning,0826.2,5.01,000.00,021.4,020.4,000.0,030.1,023.2,06.3,0000.0,0016.61,0005.41,0002.09
2024-03-11 06:42:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.5,000.0,030.1,023.2,06.1,0000.0,0016.28,0005.40,0002.08
2024-03-11 06:43:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.5,000.0,030.1,023.2,06.1,0000.0,0016.45,0005.33,0002.08
2024-03-11 06:44:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.5,000.0,030.1,023.2,06.1,0000.0,0016.98,0005.26,0002.09
2024-03-11 06:45:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.5,000.0,030.1,023.2,06.3,0000.0,0017.38,0005.20,0002.10
2024-03-11 06:46:00,SystemResetWarning,0826.2,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.3,0000.0,0017.32,0005.14,0002.07
2024-03-11 06:47:00,SystemResetWarning,0826.1,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.1,0000.0,0016.92,0005.14,0002.06
2024-03-11 06:48:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.1,0000.0,0017.50,0005.18,0002.06
2024-03-11 06:49:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.0,0000.0,0018.09,0005.19,0002.03
2024-03-11 06:50:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.1,0000.0,0019.05,0005.24,0002.02
2024-03-11 06:51:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.1,0000.0,0018.89,0005.23,0002.00
2024-03-11 06:52:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,05.9,0000.0,0019.45,0005.22,0001.98
2024-03-11 06:53:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,05.9,0000.0,0020.63,0005.26,0001.99
2024-03-11 06:54:00,SystemResetWarning,0826.0,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.0,0000.0,0021.13,0005.31,0001.99
2024-03-11 06:55:00,SystemResetWarning,0825.9,5.00,000.00,021.4,020.5,000.0,030.0,023.2,06.1,0000.0,0020.54,0005.31,0001.98
2024-03-11 06:56:00,SystemResetWarning,0825.9,5.00,000.00,021.4,020.4,000.0,030.0,023.2,06.0,0000.0,0019.85,0005.33,0001.97
2024-03-11 06:57:00,SystemResetWarning,0825.9,5.00,000.00,021.4,020.4,000.0,030.0,023.2,05.9,0000.0,0020.63,0005.33,0001.97
2024-03-11 06:58:00,SystemResetWarning,0825.9,5.00,000.00,021.4,020.4,000.0,030.0,023.2,05.9,0000.0,0021.53,0005.30,0001.98
2024-03-11 06:59:00,SystemResetWarning,0825.9,4.99,000.00,021.3,020.4,000.0,030.0,023.1,06.0,0000.0,0021.11,0005.31,0001.99
