Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 03:00:00,SystemResetWarning,0824.9,4.99,000.00,024.3,023.2,000.0,032.6,026.0,020.3,0000.0,0003.32,0009.24,0002.12
2024-05-15 03:01:00,SystemResetWarning,0825.0,5.00,000.00,024.4,023.4,000.0,032.6,026.1,019.7,0000.0,0003.32,0009.41,0002.12
2024-05-15 03:02:00,SystemResetWarning,0825.0,5.00,000.00,024.4,023.6,000.0,032.6,026.2,019.4,0000.0,0003.35,0009.60,0002.16
2024-05-15 03:03:00,SystemResetWarning,0825.1,5.00,000.00,024.5,023.7,000.0,032.6,026.3,019.7,0000.0,0003.37,0009.61,0002.17
2024-05-15 03:04:00,SystemResetWarning,0825.1,5.00,000.00,024.5,023.8,000.0,032.6,026.4,019.7,0000.0,0003.39,0009.64,0002.19
2024-05-15 03:05:00,SystemResetWarning,0825.1,5.00,000.00,024.6,023.9,000.0,032.6,026.4,019.6,0000.0,0003.36,0009.51,0002.19
2024-05-15 03:06:00,SystemResetWarning,0825.2,5.00,000.00,024.6,024.0,000.0,032.7,026.5,019.6,0000.0,0003.31,0009.00,0002.17
2024-05-15 03:07:00,SystemResetWarning,0825.2,5.00,000.00,024.7,024.1,000.0,032.7,026.6,019.7,0000.0,0003.32,0009.47,0002.16
2024-05-15 03:08:00,SystemResetWarning,0825.3,4.99,000.00,024.7,024.2,000.0,032.7,026.6,019.6,0000.0,0003.34,0009.51,0002.16
2024-05-15 03:09:00,SystemResetWarning,0825.3,4.99,000.00,024.8,024.3,000.0,032.7,026.6,019.4,0000.0,0003.32,0009.51,0002.15
2024-05-15 03:10:00,SystemResetWarning,0825.4,5.01,000.00,024.9,024.3,000.0,032.8,026.7,019.1,0000.0,0003.32,0009.30,0002.13
2024-05-15 03:11:00,SystemResetWarning,0825.5,5.01,000.00,024.9,024.4,000.0,032.8,026.7,019.0,0000.0,0003.28,0008.15,0002.10
2024-05-15 03:12:00,SystemResetWarning,0825.4,5.00,000.00,024.9,024.5,000.0,032.9,026.8,019.3,0000.0,0003.27,0007.77,0002.08
2024-05-15 03:13:00,SystemResetWarning,0825.5,5.01,000.00,025.0,024.5,000.0,032.9,026.8,019.2,0000.0,0003.24,0007.44,0002.03
2024-05-15 03:14:00,SystemResetWarning,0825.5,5.00,000.00,025.0,024.0,000.0,033.0,026.5,019.4,0000.0,0003.19,0007.02,0001.99
2024-05-15 03:15:00,SystemResetWarning,0825.4,4.99,000.00,024.6,021.9,000.0,033.0,025.4,019.5,0000.0,0003.14,0006.81,0001.94
2024-05-15 03:16:00,SystemResetWarning,0825.4,5.02,000.00,024.3,021.5,000.0,033.0,025.1,019.7,0000.0,0003.15,0006.88,0001.91
2024-05-15 03:17:00,SystemResetWarning,0825.5,5.00,000.00,024.2,021.8,000.0,032.9,025.2,019.1,0000.0,0003.12,0006.76,0001.87
2024-05-15 03:18:00,SystemResetWarning,0825.6,5.00,000.00,024.2,022.2,000.0,032.8,025.5,019.5,0000.0,0003.10,0005.83,0001.83
2024-05-15 03:19:00,SystemResetWarning,0825.6,5.00,000.00,024.2,022.5,000.0,032.7,025.7,020.1,0000.0,0003.00,0005.63,0001.78
2024-05-15 03:20:00,SystemResetWarning,0825.6,5.00,000.00,024.3,022.8,000.0,032.7,025.9,020.2,0000.0,0002.98,0005.59,0001.74
2024-05-15 03:21:00,SystemResetWarning,0825.7,4.99,000.00,024.3,023.1,000.0,032.6,026.0,020.1,0000.0,0002.95,0005.41,0001.68
2024-05-15 03:22:00,SystemResetWarning,0825.7,5.01,000.00,024.4,023.3,000.0,032.6,026.1,019.9,0000.0,0002.92,0005.35,0001.66
2024-05-15 03:23:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.5,000.0,032.6,026.2,020.0,0000.0,0002.86,0005.24,0001.64
2024-05-15 03:24:00,SystemResetWarning,0825.8,5.01,000.00,024.5,023.7,000.0,032.6,026.3,020.1,0000.0,0002.79,0005.06,0001.63
2024-05-15 03:25:00,SystemResetWarning,0825.8,5.00,000.00,024.5,023.8,000.0,032.6,026.3,019.9,0000.0,0002.72,0004.82,0001.62
2024-05-15 03:26:00,SystemResetWarning,0825.8,5.00,000.00,024.6,023.9,000.0,032.7,026.4,019.8,0000.0,0002.73,0004.85,0001.59
2024-05-15 03:27:00,SystemResetWarning,0825.9,5.00,000.00,024.6,024.0,000.0,032.7,026.5,019.9,0000.0,0002.67,0004.83,0001.58
2024-05-15 03:28:00,SystemResetWarning,0825.9,5.00,000.00,024.7,024.1,000.0,032.7,026.5,019.8,0000.0,0002.63,0004.76,0001.56
2024-05-15 03:29:00,SystemResetWarning,0825.9,5.00,000.00,024.7,024.2,000.0,032.7,026.6,019.8,0000.0,0002.63,0004.77,0001.56
2024-05-15 03:30:00,SystemResetWarning,0825.9,5.00,000.00,024.8,024.3,000.0,032.8,026.6,019.7,0000.0,0002.64,0005.07,0001.55
2024-05-15 03:31:00,SystemResetWarning,0825.9,4.99,000.00,024.8,024.3,000.0,032.8,026.7,019.7,0000.0,0002.60,0005.91,0001.54
2024-05-15 03:32:00,SystemResetWarning,0825.9,5.00,000.00,024.9,024.4,000.0,032.8,026.7,019.6,0000.0,0002.49,0005.93,0001.55
2024-05-15 03:33:00,SystemResetWarning,0826.0,5.00,000.00,024.9,024.5,000.0,032.9,026.8,019.5,0000.0,0002.45,0005.83,0001.54
2024-05-15 03:34:00,SystemResetWarning,0826.0,5.01,000.00,025.0,024.5,000.0,032.9,026.8,019.6,0000.0,0002.46,0005.84,0001.54
2024-05-15 03:35:00,SystemResetWarning,0826.0,4.99,000.00,024.9,023.6,000.0,033.0,026.3,019.7,0000.0,0002.47,0005.88,0001.54
2024-05-15 03:36:00,SystemResetWarning,0826.0,5.00,000.00,024.5,021.7,000.0,033.0,025.3,020.2,0000.0,0002.49,0005.92,0001.54
2024-05-15 03:37:00,SystemResetWarning,0826.1,5.02,000.00,024.3,021.6,000.0,033.0,025.1,020.5,0000.0,0002.50,0006.03,0001.55
2024-05-15 03:38:00,SystemResetWarning,0826.2,4.98,000.00,024.2,021.9,000.0,032.9,025.2,020.7,0000.0,0002.45,0005.81,0001.55
2024-05-15 03:39:00,SystemResetWarning,0826.2,5.00,000.00,024.2,022.3,000.0,032.8,025.5,020.6,0000.0,0002.47,0006.12,0001.56
2024-05-15 03:40:00,SystemResetWarning,0826.2,5.01,000.00,024.2,022.6,000.0,032.7,025.7,020.5,0000.0,0002.48,0006.34,0001.58
2024-05-15 03:41:00,SystemResetWarning,0826.2,5.01,000.00,024.3,022.9,000.0,032.7,025.9,020.4,0000.0,0002.51,0005.99,0001.61
2024-05-15 03:42:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.1,000.0,032.6,026.0,020.4,0000.0,0002.54,0005.35,0001.64
2024-05-15 03:43:00,SystemResetWarning,0826.3,5.00,000.00,024.3,023.4,000.0,032.6,026.1,020.4,0000.0,0002.55,0005.84,0001.66
2024-05-15 03:44:00,SystemResetWarning,0826.3,5.00,000.00,024.4,023.5,000.0,032.6,026.2,020.4,0000.0,0002.59,0006.80,0001.68
2024-05-15 03:45:00,SystemResetWarning,0826.3,4.99,000.00,024.4,023.7,000.0,032.6,026.3,020.4,0000.0,0002.58,0007.11,0001.68
2024-05-15 03:46:00,SystemResetWarning,0826.3,5.00,000.00,024.5,023.8,000.0,032.6,026.3,020.4,0000.0,0002.59,0007.14,0001.69
2024-05-15 03:47:00,SystemResetWarning,0826.3,4.99,000.00,024.6,024.0,000.0,032.7,026.4,020.4,0000.0,0002.63,0007.19,0001.71
2024-05-15 03:48:00,SystemResetWarning,0826.3,5.00,000.00,024.6,024.1,000.0,032.7,026.5,020.5,0000.0,0002.61,0007.04,0001.72
2024-05-15 03:49:00,SystemResetWarning,0826.4,4.99,000.00,024.6,024.2,000.0,032.7,026.5,020.5,0000.0,0002.68,0007.16,0001.74
2024-05-15 03:50:00,SystemResetWarning,0826.4,5.00,000.00,024.7,024.2,000.0,032.8,026.6,020.8,0000.0,0002.71,0007.02,0001.76
2024-05-15 03:51:00,SystemResetWarning,0826.4,5.00,000.00,024.8,024.3,000.0,032.8,026.6,020.9,0000.0,0002.73,0006.79,0001.77
2024-05-15 03:52:00,SystemResetWarning,0826.3,5.01,000.00,024.8,024.4,000.0,032.8,026.7,020.7,0000.0,0002.78,0006.93,0001.78
2024-05-15 03:53:00,SystemResetWarning,0826.4,5.01,000.00,024.9,024.4,000.0,032.9,026.7,020.7,0000.0,0002.77,0007.20,0001.79
2024-05-15 03:54:00,SystemResetWarning,0826.5,4.99,000.00,024.9,024.5,000.0,032.9,026.8,020.7,0000.0,0002.81,0006.95,0001.82
2024-05-15 03:55:00,SystemResetWarning,0826.6,4.99,000.00,025.0,024.5,000.0,032.9,026.8,020.6,0000.0,0002.92,0006.39,0001.83
2024-05-15 03:56:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.6,000.0,033.0,026.9,020.6,0000.0,0002.97,0006.14,0001.85
2024-05-15 03:57:00,SystemResetWarning,0826.6,4.99,000.00,024.9,023.4,000.0,033.1,026.1,020.7,0000.0,0003.00,0006.21,0001.87
2024-05-15 03:58:00,SystemResetWarning,0826.6,5.00,000.00,024.5,021.7,000.0,033.1,025.2,021.3,0000.0,0003.04,0006.58,0001.88
2024-05-15 03:59:00,SystemResetWarning,0826.6,5.02,000.00,024.3,021.7,000.0,033.1,025.1,021.6,0000.0,0003.09,0007.37,0001.90
