Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 21:00:00,,0828.0,5.01,0.00,29.3,28.0,00.0,37.9,31.2,16.7,0000.0,0011.32,0004.95,0004.24
2022-07-13 21:01:00,,0827.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,16.8,0000.0,0010.89,0004.94,0004.23
2022-07-13 21:02:00,,0827.9,4.99,0.00,29.3,27.6,00.0,37.9,31.2,17.0,0000.0,0010.96,0004.92,0004.23
2022-07-13 21:03:00,,0827.9,5.00,0.00,29.3,27.2,00.0,37.9,31.1,17.1,0000.0,0011.74,0004.93,0004.21
2022-07-13 21:04:00,,0827.9,5.00,0.00,29.2,27.2,00.0,37.8,31.1,16.0,0000.0,0012.27,0004.98,0004.22
2022-07-13 21:05:00,,0827.9,5.00,0.00,29.2,27.3,00.0,37.9,31.0,16.5,0000.0,0012.50,0005.01,0004.22
2022-07-13 21:06:00,,0827.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,17.3,0000.0,0012.39,0005.00,0004.21
2022-07-13 21:07:00,,0827.9,5.00,0.00,29.2,27.7,00.0,37.9,31.1,17.1,0000.0,0012.58,0004.97,0004.22
2022-07-13 21:08:00,,0827.9,5.02,0.00,29.3,27.9,00.0,37.9,31.2,17.1,0000.0,0013.25,0004.99,0004.23
2022-07-13 21:09:00,,0827.8,5.00,0.00,29.3,28.1,00.0,37.9,31.3,17.4,0000.0,0013.38,0005.05,0004.26
2022-07-13 21:10:00,,0827.8,4.99,0.00,29.3,27.9,00.0,37.9,31.3,17.4,0000.0,0013.40,0005.08,0004.27
2022-07-13 21:11:00,,0827.9,5.00,0.00,29.3,27.2,00.0,37.9,31.1,16.6,0000.0,0013.46,0005.08,0004.29
2022-07-13 21:12:00,,0827.9,5.00,0.00,29.3,27.1,00.0,37.9,31.1,17.3,0000.0,0013.56,0005.09,0004.29
2022-07-13 21:13:00,,0827.8,5.01,0.00,29.2,27.1,00.0,37.9,31.0,17.4,0000.0,0014.00,0005.06,0004.28
2022-07-13 21:14:00,,0827.7,4.99,0.00,29.2,27.3,00.0,37.9,31.0,18.6,0000.0,0014.66,0005.06,0004.29
2022-07-13 21:15:00,,0827.7,5.00,0.00,29.2,27.5,00.0,37.9,31.0,17.6,0000.0,0014.07,0005.03,0004.28
2022-07-13 21:16:00,,0827.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,16.7,0000.0,0013.70,0005.02,0004.28
2022-07-13 21:17:00,,0827.7,5.02,0.00,29.3,27.9,00.0,37.9,31.2,17.2,0000.0,0014.05,0005.03,0004.30
2022-07-13 21:18:00,,0827.8,5.00,0.00,29.3,28.1,00.0,37.9,31.3,16.8,0000.0,0014.25,0005.08,0004.32
2022-07-13 21:19:00,,0827.7,5.00,0.00,29.4,28.0,00.0,37.9,31.3,16.8,0000.0,0013.86,0005.11,0004.32
2022-07-13 21:20:00,,0827.7,5.00,0.00,29.3,27.4,00.0,37.9,31.2,17.5,0000.0,0014.00,0005.08,0004.32
2022-07-13 21:21:00,,0827.7,5.00,0.00,29.3,27.2,00.0,37.9,31.2,17.1,0000.0,0014.96,0005.06,0004.32
2022-07-13 21:22:00,,0827.7,4.99,0.00,29.3,27.3,00.0,37.9,31.1,17.4,0000.0,0014.84,0005.11,0004.33
2022-07-13 21:23:00,,0827.7,5.01,0.00,29.3,27.4,00.0,37.9,31.0,18.0,0000.0,0014.94,0005.08,0004.34
2022-07-13 21:24:00,,0827.6,4.99,0.00,29.3,27.6,00.0,37.9,31.1,17.8,0000.0,0015.58,0005.14,0004.36
2022-07-13 21:25:00,,0827.7,5.01,0.00,29.3,27.8,00.0,37.9,31.2,17.5,0000.0,0016.17,0005.20,0004.40
2022-07-13 21:26:00,,0827.7,5.00,0.00,29.3,28.0,00.0,37.9,31.3,17.2,0000.0,0016.47,0005.26,0004.43
2022-07-13 21:27:00,,0827.6,5.00,0.00,29.4,28.0,00.0,37.9,31.3,17.4,0000.0,0016.65,0005.30,0004.48
2022-07-13 21:28:00,,0827.6,5.00,0.00,29.3,27.4,00.0,37.9,31.2,17.5,0000.0,0017.61,0005.31,0004.50
2022-07-13 21:29:00,,0827.6,5.00,0.00,29.3,27.2,00.0,37.9,31.1,17.8,0000.0,0017.46,0005.32,0004.54
2022-07-13 21:30:00,,0827.6,5.00,0.00,29.3,27.2,00.0,37.9,31.1,18.0,0000.0,0017.21,0005.32,0004.55
2022-07-13 21:31:00,,0827.5,4.99,0.00,29.2,27.4,00.0,37.9,31.0,17.8,0000.0,0018.56,0005.38,0004.57
2022-07-13 21:32:00,,0827.6,5.01,0.00,29.3,27.6,00.0,37.9,31.1,17.9,0000.0,0019.03,0005.44,0004.60
2022-07-13 21:33:00,,0827.5,5.00,0.00,29.3,27.8,00.0,37.9,31.2,18.0,0000.0,0019.64,0005.40,0004.61
2022-07-13 21:34:00,,0827.6,5.00,0.00,29.3,28.0,00.0,37.9,31.3,18.5,0000.0,0019.48,0005.45,0004.62
2022-07-13 21:35:00,,0827.5,5.01,0.00,29.3,27.9,00.0,37.9,31.3,18.7,0000.0,0018.77,0005.45,0004.63
2022-07-13 21:36:00,,0827.5,5.00,0.00,29.3,27.3,00.0,37.9,31.1,18.9,0000.0,0017.34,0005.44,0004.62
2022-07-13 21:37:00,,0827.6,5.00,0.00,29.3,27.1,00.0,37.9,31.1,18.0,0000.0,0016.62,0005.40,0004.62
2022-07-13 21:38:00,,0827.6,4.99,0.00,29.2,27.2,00.0,37.9,31.0,17.5,0000.0,0016.86,0005.41,0004.62
2022-07-13 21:39:00,,0827.5,5.01,0.00,29.2,27.3,00.0,37.9,31.0,17.8,0000.0,0016.31,0005.42,0004.62
2022-07-13 21:40:00,,0827.6,4.99,0.00,29.2,27.5,00.0,37.9,31.0,17.7,0000.0,0016.40,0005.43,0004.63
2022-07-13 21:41:00,,0827.5,5.01,0.00,29.3,27.8,00.0,37.9,31.1,17.7,0000.0,0016.57,0005.44,0004.64
2022-07-13 21:42:00,,0827.7,5.00,0.00,29.3,28.0,00.0,37.9,31.2,17.6,0000.0,0015.11,0005.39,0004.64
2022-07-13 21:43:00,,0827.6,5.01,0.00,29.3,28.1,00.0,37.9,31.3,17.9,0000.0,0013.43,0005.37,0004.64
2022-07-13 21:44:00,,0827.6,4.99,0.00,29.3,27.6,00.0,37.9,31.2,18.0,0000.0,0012.49,0005.37,0004.65
2022-07-13 21:45:00,,0827.5,5.01,0.00,29.3,27.1,00.0,37.9,31.1,17.2,0000.0,0011.90,0005.34,0004.66
2022-07-13 21:46:00,,0827.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,17.3,0000.0,0011.64,0005.32,0004.67
2022-07-13 21:47:00,,0827.5,5.00,0.00,29.2,27.2,00.0,37.9,31.0,17.3,0000.0,0011.61,0005.37,0004.69
2022-07-13 21:48:00,,0827.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,17.7,0000.0,0012.43,0005.43,0004.70
2022-07-13 21:49:00,,0827.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,18.1,0000.0,0011.65,0005.40,0004.70
2022-07-13 21:50:00,,0827.6,5.01,0.00,29.3,27.8,00.0,37.9,31.1,18.1,0000.0,0010.83,0005.40,0004.70
2022-07-13 21:51:00,,0827.6,5.00,0.00,29.3,28.0,00.0,37.9,31.2,17.9,0000.0,0010.53,0005.40,0004.70
2022-07-13 21:52:00,,0827.6,5.01,0.00,29.3,27.5,00.0,37.9,31.2,17.4,0000.0,0010.33,0005.37,0004.69
2022-07-13 21:53:00,,0827.6,4.99,0.00,29.3,27.0,00.0,37.9,31.1,17.6,0000.0,0010.50,0005.40,0004.69
2022-07-13 21:54:00,,0827.6,5.00,0.00,29.2,27.0,00.0,37.8,31.0,17.5,0000.0,0010.81,0005.42,0004.70
2022-07-13 21:55:00,,0827.6,4.99,0.00,29.2,27.1,00.0,37.9,31.0,17.4,0000.0,0010.86,0005.41,0004.70
2022-07-13 21:56:00,,0827.7,5.01,0.00,29.2,27.3,00.0,37.9,31.0,17.6,0000.0,0011.53,0005.42,0004.69
2022-07-13 21:57:00,,0827.7,5.00,0.00,29.2,27.6,00.0,37.9,31.0,17.7,0000.0,0011.78,0005.44,0004.69
2022-07-13 21:58:00,,0827.7,5.01,0.00,29.2,27.8,00.0,37.9,31.1,18.3,0000.0,0011.71,0005.42,0004.68
2022-07-13 21:59:00,,0827.7,4.99,0.00,29.3,28.0,00.0,37.9,31.2,17.7,0000.0,0010.94,0005.34,0004.67
