Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 13:00:00,,0817.6,5.01,0.00,22.3,20.9,00.0,31.2,24.0,16.2,0000.0,0000.58,0000.34,0000.29
2023-01-10 13:01:00,,0817.6,5.00,0.00,22.3,20.9,00.0,31.2,24.0,16.0,0000.0,0000.73,0000.40,0000.34
2023-01-10 13:02:00,,0817.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,16.0,0000.0,0000.74,0000.46,0000.39
2023-01-10 13:03:00,,0817.6,4.99,0.00,22.3,20.9,00.0,31.2,24.1,15.8,0000.0,0000.85,0000.56,0000.48
2023-01-10 13:04:00,,0817.5,4.99,0.00,22.3,20.9,00.0,31.1,24.0,15.8,0000.0,0000.98,0000.67,0000.59
2023-01-10 13:05:00,,0817.5,5.01,0.00,22.2,20.9,00.0,31.1,24.0,15.9,0000.0,0001.18,0000.80,0000.68
2023-01-10 13:06:00,,0817.5,4.99,0.00,22.2,20.9,00.0,31.1,24.0,15.9,0000.0,0001.31,0000.88,0000.73
2023-01-10 13:07:00,,0817.5,5.00,0.00,22.2,20.9,00.0,31.1,24.0,16.0,0000.0,0001.39,0000.94,0000.79
2023-01-10 13:08:00,,0817.6,5.00,0.00,22.2,20.9,00.0,31.1,24.0,16.0,0000.0,0001.49,0001.01,0000.86
2023-01-10 13:09:00,,0817.5,5.00,0.00,22.2,20.9,00.0,31.1,24.0,15.9,0000.0,0001.60,0001.08,0000.91
2023-01-10 13:10:00,,0817.5,5.00,0.00,22.2,20.9,00.0,31.1,24.0,15.9,0000.0,0001.68,0001.14,0000.97
2023-01-10 13:11:00,,0817.4,5.01,0.00,22.2,20.9,00.0,31.1,24.0,15.8,0000.0,0001.79,0001.21,0001.02
2023-01-10 13:12:00,,0817.3,5.00,0.00,22.2,20.9,00.0,31.1,24.0,15.7,0000.0,0001.77,0001.24,0001.05
2023-01-10 13:13:00,,0817.4,5.00,0.00,22.2,21.0,00.0,31.1,24.0,15.8,0000.0,0001.72,0001.24,0001.06
2023-01-10 13:14:00,,0817.5,5.00,0.00,22.2,21.0,00.0,31.1,24.0,15.8,0000.0,0001.71,0001.23,0001.05
2023-01-10 13:15:00,,0817.5,5.00,0.00,22.2,21.0,00.0,31.1,24.0,15.7,0000.0,0001.78,0001.23,0001.02
2023-01-10 13:16:00,,0817.6,5.00,0.00,22.2,21.0,00.0,31.1,24.0,15.6,0000.0,0001.74,0001.20,0001.00
2023-01-10 13:17:00,,0817.7,5.01,0.00,22.2,21.1,00.0,31.1,24.0,15.6,0000.0,0001.65,0001.16,0000.98
2023-01-10 13:18:00,,0817.6,5.01,0.00,22.3,21.1,00.0,31.1,24.0,15.4,0000.0,0001.66,0001.17,0001.00
2023-01-10 13:19:00,,0817.6,5.00,0.00,22.2,21.1,00.0,31.1,24.1,15.3,0000.0,0001.64,0001.18,0001.01
2023-01-10 13:20:00,,0817.6,5.00,0.00,22.2,21.1,00.0,31.1,24.1,15.2,0000.0,0001.62,0001.20,0001.04
2023-01-10 13:21:00,,0817.5,5.00,0.00,22.2,21.1,00.0,31.1,24.1,15.1,0000.0,0001.74,0001.26,0001.07
2023-01-10 13:22:00,,0817.6,5.00,0.00,22.2,21.1,00.0,31.1,24.0,15.0,0000.0,0002.89,0001.28,0001.10
2023-01-10 13:23:00,,0817.6,5.00,0.00,22.3,21.1,00.0,31.1,24.0,14.8,0000.0,0003.64,0001.33,0001.15
2023-01-10 13:24:00,,0817.7,5.00,0.00,22.3,21.1,00.0,31.1,24.1,14.8,0000.0,0003.82,0001.40,0001.19
2023-01-10 13:25:00,,0817.8,5.00,0.00,22.3,21.1,00.0,31.1,24.0,14.8,0000.0,0003.90,0001.45,0001.23
2023-01-10 13:26:00,,0817.8,5.00,0.00,22.3,21.1,00.0,31.1,24.0,14.7,0000.0,0003.96,0001.46,0001.28
2023-01-10 13:27:00,,0817.8,5.00,0.00,22.3,21.2,00.0,31.1,24.0,14.7,0000.0,0004.05,0001.50,0001.31
2023-01-10 13:28:00,,0817.8,4.98,0.00,22.3,21.2,00.0,31.1,24.1,14.7,0000.0,0004.22,0001.58,0001.34
2023-01-10 13:29:00,,0817.8,4.99,0.00,22.3,21.1,00.0,31.1,24.1,14.7,0000.0,0005.41,0001.63,0001.38
2023-01-10 13:30:00,,0817.8,5.00,0.00,22.3,21.0,00.0,31.1,24.0,14.7,0000.0,0005.87,0001.71,0001.39
2023-01-10 13:31:00,,0817.8,5.01,0.00,22.2,21.0,00.0,31.1,24.0,14.7,0000.0,0005.95,0001.73,0001.40
2023-01-10 13:32:00,,0817.7,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.7,0000.0,0005.92,0001.72,0001.39
2023-01-10 13:33:00,,0817.7,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.8,0000.0,0004.76,0001.75,0001.40
2023-01-10 13:34:00,,0817.7,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.8,0000.0,0004.46,0001.82,0001.39
2023-01-10 13:35:00,,0817.8,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.9,0000.0,0004.54,0001.84,0001.38
2023-01-10 13:36:00,,0817.8,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.9,0000.0,0004.51,0001.82,0001.34
2023-01-10 13:37:00,,0817.8,4.99,0.00,22.2,20.8,00.0,31.1,23.9,14.9,0000.0,0004.43,0001.80,0001.30
2023-01-10 13:38:00,,0817.8,4.99,0.00,22.2,20.7,00.0,31.1,23.9,14.9,0000.0,0004.36,0001.77,0001.26
2023-01-10 13:39:00,,0817.7,5.00,0.00,22.2,20.7,00.0,31.1,23.9,14.9,0000.0,0004.43,0001.77,0001.24
2023-01-10 13:40:00,,0817.7,5.02,0.00,22.2,20.8,00.0,31.1,24.0,14.9,0000.0,0003.16,0001.71,0001.18
2023-01-10 13:41:00,,0817.8,5.00,0.00,22.2,20.8,00.0,31.1,23.9,15.0,0000.0,0002.87,0001.65,0001.14
2023-01-10 13:42:00,,0817.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,15.0,0000.0,0003.01,0001.64,0001.11
2023-01-10 13:43:00,,0817.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,15.1,0000.0,0003.33,0001.68,0001.09
2023-01-10 13:44:00,,0817.9,4.99,0.00,22.2,20.8,00.0,31.1,23.9,15.1,0000.0,0003.44,0001.67,0001.07
2023-01-10 13:45:00,,0817.7,5.00,0.00,22.1,20.7,00.0,31.1,23.9,15.2,0000.0,0003.24,0001.57,0001.04
2023-01-10 13:46:00,,0817.7,4.99,0.00,22.1,20.8,00.0,31.1,23.9,15.2,0000.0,0003.09,0001.51,0001.01
2023-01-10 13:47:00,,0817.8,5.01,0.00,22.2,20.9,00.0,31.1,23.9,15.2,0000.0,0003.08,0001.49,0001.00
2023-01-10 13:48:00,,0817.8,4.99,0.00,22.1,20.8,00.0,31.1,23.9,15.2,0000.0,0003.34,0001.47,0001.00
2023-01-10 13:49:00,,0817.9,5.00,0.00,22.1,20.8,00.0,31.1,23.9,15.2,0000.0,0003.69,0001.43,0000.99
2023-01-10 13:50:00,,0817.9,5.00,0.00,22.1,20.8,00.0,31.0,23.8,15.2,0000.0,0003.56,0001.40,0000.98
2023-01-10 13:51:00,,0817.8,5.00,0.00,22.1,20.8,00.0,31.0,23.9,15.3,0000.0,0003.75,0001.40,0000.99
2023-01-10 13:52:00,,0817.7,5.00,0.00,22.1,20.8,00.0,31.0,23.9,15.3,0000.0,0004.29,0001.41,0001.01
2023-01-10 13:53:00,,0817.8,5.01,0.00,22.1,20.8,00.0,31.0,23.8,15.4,0000.0,0004.03,0001.38,0001.02
2023-01-10 13:54:00,,0817.8,5.01,0.00,22.1,20.8,00.0,31.0,23.9,15.4,0000.0,0003.77,0001.34,0001.03
2023-01-10 13:55:00,,0817.8,5.00,0.00,22.1,20.8,00.0,31.0,23.9,15.5,0000.0,0003.46,0001.28,0001.03
2023-01-10 13:56:00,,0817.8,5.00,0.00,22.1,20.9,00.0,31.0,23.9,15.6,0000.0,0003.57,0001.31,0001.05
2023-01-10 13:57:00,,0817.7,4.99,0.00,22.1,20.9,00.0,31.0,23.9,15.7,0000.0,0003.53,0001.31,0001.04
2023-01-10 13:58:00,,0817.7,5.00,0.00,22.1,21.0,00.0,31.0,23.9,15.8,0000.0,0003.48,0001.30,0001.05
2023-01-10 13:59:00,,0817.7,5.00,0.00,22.2,21.0,00.0,31.0,24.0,15.8,0000.0,0003.30,0001.31,0001.05
