Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-31 16:00:00,SystemResetWarning,0818.7,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.4,0001.7,0008.19,0012.74,0007.51
2024-03-31 16:01:00,SystemResetWarning,0818.7,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.4,0001.7,0008.18,0012.73,0007.52
2024-03-31 16:02:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.3,0001.8,0008.19,0012.59,0007.54
2024-03-31 16:03:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0001.6,0008.21,0012.61,0007.55
2024-03-31 16:04:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.6,0001.4,0008.25,0012.88,0007.57
2024-03-31 16:05:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.6,0001.3,0008.31,0012.77,0007.60
2024-03-31 16:06:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0001.5,0008.28,0012.68,0007.62
2024-03-31 16:07:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0001.5,0008.24,0012.51,0007.60
2024-03-31 16:08:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.6,0001.3,0008.23,0011.89,0007.60
2024-03-31 16:09:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.6,0001.2,0008.23,0012.01,0007.58
2024-03-31 16:10:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.4,0001.0,0008.22,0012.00,0007.58
2024-03-31 16:11:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0001.0,0008.21,0012.11,0007.58
2024-03-31 16:12:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.7,0000.8,0008.25,0012.58,0007.58
2024-03-31 16:13:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.6,0000.3,0008.22,0012.35,0007.57
2024-03-31 16:14:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0000.2,0008.17,0012.25,0007.56
2024-03-31 16:15:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0000.1,0008.13,0012.36,0007.54
2024-03-31 16:16:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.7,-000.1,0008.10,0012.77,0007.52
2024-03-31 16:17:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.8,-000.7,0008.08,0012.94,0007.50
2024-03-31 16:18:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.7,-000.8,0008.11,0012.96,0007.52
2024-03-31 16:19:00,SystemResetWarning,0818.5,4.99,000.00,020.1,019.5,000.0,028.7,021.9,25.5,-000.9,0008.11,0012.91,0007.53
2024-03-31 16:20:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.4,-001.1,0008.12,0012.90,0007.54
2024-03-31 16:21:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.3,-001.1,0008.12,0012.68,0007.54
2024-03-31 16:22:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.2,-000.8,0008.14,0012.87,0007.55
2024-03-31 16:23:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.2,-000.4,0008.14,0012.42,0007.55
2024-03-31 16:24:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.3,0000.0,0008.13,0012.35,0007.56
2024-03-31 16:25:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.4,-000.3,0008.16,0012.46,0007.58
2024-03-31 16:26:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0000.1,0008.20,0012.49,0007.60
2024-03-31 16:27:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.5,0000.2,0008.25,0011.89,0007.63
2024-03-31 16:28:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.5,0000.3,0008.25,0011.74,0007.65
2024-03-31 16:29:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.5,0000.2,0008.26,0012.37,0007.68
2024-03-31 16:30:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.5,0000.2,0008.30,0012.56,0007.71
2024-03-31 16:31:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.7,021.9,25.4,0000.5,0008.31,0012.89,0007.72
2024-03-31 16:32:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.7,021.9,25.4,0000.6,0008.34,0013.23,0007.74
2024-03-31 16:33:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.6,0000.8,0008.36,0013.45,0007.75
2024-03-31 16:34:00,SystemResetWarning,0818.7,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0000.7,0008.39,0013.76,0007.74
2024-03-31 16:35:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0000.7,0008.41,0014.37,0007.75
2024-03-31 16:36:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.6,000.0,028.7,021.9,25.8,0001.0,0008.41,0014.31,0007.74
2024-03-31 16:37:00,SystemResetWarning,0818.5,4.99,000.00,020.1,019.6,000.0,028.7,021.9,25.9,0000.7,0008.41,0014.33,0007.73
2024-03-31 16:38:00,SystemResetWarning,0818.5,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0000.6,0008.37,0014.14,0007.73
2024-03-31 16:39:00,SystemResetWarning,0818.5,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0001.0,0008.39,0014.40,0007.73
2024-03-31 16:40:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0001.5,0008.42,0014.20,0007.72
2024-03-31 16:41:00,SystemResetWarning,0818.6,4.99,000.00,020.1,019.5,000.0,028.7,021.9,25.9,0001.9,0008.43,0014.43,0007.71
2024-03-31 16:42:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.9,0001.9,0008.46,0014.65,0007.71
2024-03-31 16:43:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,021.9,25.8,0001.8,0008.44,0014.31,0007.70
2024-03-31 16:44:00,SystemResetWarning,0818.6,5.01,000.00,020.1,019.5,000.0,028.7,022.0,25.7,0001.4,0008.42,0013.98,0007.71
2024-03-31 16:45:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,021.9,25.7,0001.2,0008.41,0013.74,0007.72
2024-03-31 16:46:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.5,000.0,028.7,022.0,25.7,0001.4,0008.45,0013.46,0007.74
2024-03-31 16:47:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.6,000.0,028.7,022.0,25.8,0001.7,0008.48,0014.69,0007.74
2024-03-31 16:48:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.6,000.0,028.7,022.0,25.9,0002.3,0008.52,0015.01,0007.75
2024-03-31 16:49:00,SystemResetWarning,0818.6,5.00,000.00,020.1,019.6,000.0,028.7,022.0,25.8,0002.4,0008.58,0015.11,0007.77
2024-03-31 16:50:00,SystemResetWarning,0818.7,5.00,000.00,020.1,019.6,000.0,028.7,022.0,25.8,0002.1,0008.58,0014.83,0007.78
2024-03-31 16:51:00,SystemResetWarning,0818.6,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0001.7,0008.58,0014.54,0007.80
2024-03-31 16:52:00,SystemResetWarning,0818.6,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0001.7,0008.57,0014.19,0007.81
2024-03-31 16:53:00,SystemResetWarning,0818.5,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0001.5,0008.57,0013.73,0007.85
2024-03-31 16:54:00,SystemResetWarning,0818.5,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.7,0001.3,0008.58,0013.76,0007.87
2024-03-31 16:55:00,SystemResetWarning,0818.4,4.99,000.00,020.2,019.6,000.0,028.7,022.0,25.7,0001.6,0008.59,0013.88,0007.88
2024-03-31 16:56:00,SystemResetWarning,0818.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0001.5,0008.62,0014.19,0007.90
2024-03-31 16:57:00,SystemResetWarning,0818.4,4.99,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0001.4,0008.60,0014.10,0007.89
2024-03-31 16:58:00,SystemResetWarning,0818.5,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.5,0001.3,0008.56,0012.94,0007.89
2024-03-31 16:59:00,SystemResetWarning,0818.5,5.01,000.00,020.2,019.6,000.0,028.7,022.0,25.6,0000.9,0008.52,0012.68,0007.89
