Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-23 16:00:00,,0827.7,5.01,0.00,29.7,28.6,00.0,38.6,31.5,24.9,0002.4,0024.77,0017.48,0016.46
2021-08-23 16:01:00,,0827.7,5.00,0.00,29.6,27.0,00.0,38.6,31.0,25.3,0002.2,0024.84,0017.57,0016.52
2021-08-23 16:02:00,,0827.7,5.01,0.00,29.5,26.2,00.0,38.6,30.8,25.1,0001.9,0024.77,0017.65,0016.60
2021-08-23 16:03:00,,0827.7,4.99,0.00,29.4,26.6,00.0,38.6,30.9,24.2,0002.1,0024.63,0017.76,0016.71
2021-08-23 16:04:00,,0827.7,5.00,0.00,29.4,27.0,00.0,38.6,31.0,23.9,0002.1,0023.93,0017.77,0016.75
2021-08-23 16:05:00,,0827.7,5.00,0.00,29.4,27.4,00.0,38.5,31.1,24.5,0001.9,0024.02,0017.81,0016.78
2021-08-23 16:06:00,,0827.7,4.99,0.00,29.4,27.7,00.0,38.5,31.2,24.7,0001.9,0024.16,0017.91,0016.82
2021-08-23 16:07:00,,0827.7,5.00,0.00,29.4,28.0,00.0,38.5,31.2,23.5,0002.1,0024.39,0018.04,0016.93
2021-08-23 16:08:00,,0827.7,5.00,0.00,29.5,28.2,00.0,38.5,31.3,23.4,0002.1,0025.20,0018.13,0017.02
2021-08-23 16:09:00,,0827.7,5.01,0.00,29.5,28.4,00.0,38.5,31.4,24.4,0002.1,0025.48,0018.20,0017.10
2021-08-23 16:10:00,,0827.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,24.8,0002.0,0025.63,0018.32,0017.17
2021-08-23 16:11:00,,0827.7,4.98,0.00,29.6,28.7,00.0,38.6,31.5,24.9,0002.2,0025.88,0018.48,0017.27
2021-08-23 16:12:00,,0827.7,5.02,0.00,29.6,28.2,00.0,38.6,31.4,23.1,0002.2,0026.31,0018.65,0017.41
2021-08-23 16:13:00,,0827.7,4.99,0.00,29.5,26.5,00.0,38.6,30.9,23.3,0002.3,0026.41,0018.77,0017.51
2021-08-23 16:14:00,,0827.7,5.00,0.00,29.4,26.2,00.0,38.6,30.8,24.5,0002.3,0026.51,0018.83,0017.58
2021-08-23 16:15:00,,0827.7,5.00,0.00,29.4,26.6,00.0,38.6,30.9,24.7,0002.5,0026.48,0018.91,0017.63
2021-08-23 16:16:00,,0827.7,4.99,0.00,29.3,27.0,00.0,38.5,31.0,24.7,0002.6,0027.26,0018.91,0017.66
2021-08-23 16:17:00,,0827.7,5.00,0.00,29.4,27.4,00.0,38.5,31.1,23.7,0002.7,0027.57,0019.02,0017.79
2021-08-23 16:18:00,,0827.7,5.00,0.00,29.4,27.8,00.0,38.5,31.2,23.8,0002.5,0027.61,0019.11,0017.89
2021-08-23 16:19:00,,0827.8,4.99,0.00,29.4,28.0,00.0,38.5,31.3,23.8,0002.5,0027.71,0019.22,0018.00
2021-08-23 16:20:00,,0827.8,4.99,0.00,29.5,28.3,00.0,38.5,31.3,24.0,0002.6,0027.01,0019.34,0018.13
2021-08-23 16:21:00,,0827.7,5.01,0.00,29.5,28.4,00.0,38.5,31.4,24.1,0002.7,0027.02,0019.47,0018.28
2021-08-23 16:22:00,,0827.7,5.00,0.00,29.6,28.6,00.0,38.5,31.5,23.5,0002.6,0027.65,0019.68,0018.51
2021-08-23 16:23:00,,0827.7,5.00,0.00,29.6,28.3,00.0,38.6,31.4,23.8,0002.8,0028.02,0019.86,0018.67
2021-08-23 16:24:00,,0827.7,5.00,0.00,29.5,26.6,00.0,38.5,30.9,24.3,0002.7,0028.12,0019.94,0018.74
2021-08-23 16:25:00,,0827.7,5.01,0.00,29.3,25.8,00.0,38.5,30.6,25.1,0002.7,0028.42,0020.00,0018.81
2021-08-23 16:26:00,,0827.8,4.99,0.00,29.3,26.2,00.0,38.5,30.7,24.9,0002.4,0028.97,0020.05,0018.90
2021-08-23 16:27:00,,0827.7,5.00,0.00,29.2,26.6,00.0,38.5,30.9,24.9,0002.5,0029.06,0020.19,0019.01
2021-08-23 16:28:00,,0827.7,5.00,0.00,29.2,27.1,00.0,38.4,30.9,24.9,0002.5,0028.78,0020.26,0019.10
2021-08-23 16:29:00,,0827.7,5.01,0.00,29.3,27.5,00.0,38.4,31.0,25.2,0002.4,0029.58,0020.34,0019.13
2021-08-23 16:30:00,,0827.7,4.98,0.00,29.3,27.8,00.0,38.4,31.1,25.3,0002.2,0030.57,0020.37,0019.16
2021-08-23 16:31:00,,0827.8,5.00,0.00,29.3,28.0,00.0,38.4,31.2,25.6,0002.3,0031.06,0020.38,0019.13
2021-08-23 16:32:00,,0827.7,5.00,0.00,29.4,28.3,00.0,38.4,31.3,24.9,0002.2,0031.24,0020.32,0019.06
2021-08-23 16:33:00,,0827.7,5.00,0.00,29.5,28.4,00.0,38.4,31.3,25.2,0002.1,0031.49,0020.16,0018.89
2021-08-23 16:34:00,,0827.7,5.00,0.00,29.5,28.6,00.0,38.5,31.4,25.3,0001.8,0031.14,0019.98,0018.75
2021-08-23 16:35:00,,0827.7,5.00,0.00,29.6,28.7,00.0,38.5,31.5,25.7,0001.9,0031.55,0019.89,0018.68
2021-08-23 16:36:00,,0827.7,5.02,0.00,29.6,28.1,00.0,38.5,31.3,25.4,0001.8,0031.51,0019.88,0018.63
2021-08-23 16:37:00,,0827.7,4.99,0.00,29.5,26.4,00.0,38.5,30.8,24.8,0001.9,0031.12,0019.90,0018.62
2021-08-23 16:38:00,,0827.7,5.01,0.00,29.3,26.0,00.0,38.5,30.7,25.4,0002.0,0030.44,0019.83,0018.57
2021-08-23 16:39:00,,0827.7,4.99,0.00,29.3,26.3,00.0,38.5,30.8,25.3,0002.1,0030.35,0019.70,0018.48
2021-08-23 16:40:00,,0827.7,5.00,0.00,29.2,26.8,00.0,38.4,30.9,25.4,0002.3,0029.70,0019.52,0018.39
2021-08-23 16:41:00,,0827.7,4.99,0.00,29.2,27.2,00.0,38.4,30.9,25.0,0002.3,0028.34,0019.49,0018.37
2021-08-23 16:42:00,,0827.7,5.00,0.00,29.3,27.6,00.0,38.4,31.0,25.2,0002.3,0027.84,0019.45,0018.38
2021-08-23 16:43:00,,0827.6,4.99,0.00,29.3,27.8,00.0,38.4,31.1,25.0,0002.2,0027.66,0019.51,0018.43
2021-08-23 16:44:00,,0827.6,5.00,0.00,29.4,28.1,00.0,38.4,31.2,25.2,0002.1,0027.01,0019.56,0018.49
2021-08-23 16:45:00,,0827.6,5.00,0.00,29.4,28.3,00.0,38.4,31.3,25.7,0002.2,0027.20,0019.63,0018.54
2021-08-23 16:46:00,,0827.6,5.00,0.00,29.4,28.5,00.0,38.4,31.3,25.3,0002.4,0026.52,0019.67,0018.61
2021-08-23 16:47:00,,0827.6,4.99,0.00,29.5,28.6,00.0,38.4,31.4,25.1,0002.4,0026.73,0019.72,0018.68
2021-08-23 16:48:00,,0827.6,5.02,0.00,29.5,28.4,00.0,38.5,31.3,24.8,0002.2,0026.91,0019.72,0018.73
2021-08-23 16:49:00,,0827.6,4.99,0.00,29.4,26.7,00.0,38.4,30.9,24.9,0001.9,0027.45,0019.82,0018.80
2021-08-23 16:50:00,,0827.6,5.00,0.00,29.3,25.8,00.0,38.4,30.6,25.4,0001.8,0027.86,0019.94,0018.87
2021-08-23 16:51:00,,0827.5,5.00,0.00,29.2,26.2,00.0,38.4,30.7,26.1,0001.8,0028.03,0020.05,0018.93
2021-08-23 16:52:00,,0827.5,5.01,0.00,29.2,26.6,00.0,38.4,30.8,25.3,0001.9,0027.83,0020.13,0018.99
2021-08-23 16:53:00,,0827.5,4.99,0.00,29.2,27.1,00.0,38.3,30.9,26.3,0001.9,0028.43,0020.25,0019.07
2021-08-23 16:54:00,,0827.5,5.00,0.00,29.2,27.5,00.0,38.3,31.0,25.8,0002.0,0029.53,0020.40,0019.19
2021-08-23 16:55:00,,0827.5,5.01,0.00,29.3,27.8,00.0,38.3,31.1,25.4,0002.0,0030.39,0020.53,0019.33
2021-08-23 16:56:00,,0827.5,5.01,0.00,29.3,28.1,00.0,38.3,31.2,25.2,0002.0,0031.48,0020.61,0019.45
2021-08-23 16:57:00,,0827.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,24.9,0001.9,0032.27,0020.75,0019.57
2021-08-23 16:58:00,,0827.6,5.01,0.00,29.4,28.4,00.0,38.4,31.3,24.4,0001.7,0032.30,0020.91,0019.70
2021-08-23 16:59:00,,0827.6,4.99,0.00,29.5,28.6,00.0,38.4,31.4,24.0,0002.0,0032.47,0021.12,0019.88
