Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 13:00:00,,0831.7,5.00,0.00,22.2,20.7,00.0,31.2,24.0,10.4,0000.0,0013.94,0004.82,0004.02
2022-11-17 13:01:00,,0831.8,5.00,0.00,22.2,20.6,00.0,31.2,24.0,10.4,0000.0,0013.78,0004.80,0004.02
2022-11-17 13:02:00,,0831.7,5.01,0.00,22.2,20.6,00.0,31.2,24.0,10.5,0000.0,0013.79,0004.82,0004.02
2022-11-17 13:03:00,,0831.7,5.00,0.00,22.2,20.5,00.0,31.2,24.0,10.5,0000.0,0013.76,0004.77,0004.00
2022-11-17 13:04:00,,0831.8,5.00,0.00,22.2,20.5,00.0,31.2,23.9,10.6,0000.0,0013.36,0004.74,0003.97
2022-11-17 13:05:00,,0831.9,5.00,0.00,22.1,20.5,00.0,31.1,23.9,10.7,0000.0,0012.90,0004.79,0003.96
2022-11-17 13:06:00,,0832.0,5.00,0.00,22.1,20.6,00.0,31.1,23.9,10.7,0000.0,0012.77,0004.80,0003.94
2022-11-17 13:07:00,,0832.0,4.99,0.00,22.2,21.5,00.0,31.0,24.1,10.7,0000.0,0011.81,0004.80,0003.93
2022-11-17 13:08:00,,0832.0,5.00,0.00,22.3,22.2,00.0,31.0,24.3,10.7,0000.0,0011.14,0004.80,0003.89
2022-11-17 13:09:00,,0832.1,5.01,0.00,22.3,22.2,00.0,31.1,24.3,10.8,0000.0,0010.76,0004.81,0003.89
2022-11-17 13:10:00,,0832.1,5.01,0.00,22.3,21.9,00.0,31.1,24.3,11.0,0000.0,0010.61,0004.77,0003.87
2022-11-17 13:11:00,,0832.1,5.00,0.00,22.3,21.6,00.0,31.2,24.2,11.0,0000.0,0010.61,0004.72,0003.85
2022-11-17 13:12:00,,0832.1,4.99,0.00,22.3,21.4,00.0,31.2,24.2,11.0,0000.0,0011.01,0004.70,0003.82
2022-11-17 13:13:00,,0832.1,5.00,0.00,22.3,21.2,00.0,31.2,24.2,11.2,0000.0,0010.78,0004.65,0003.80
2022-11-17 13:14:00,,0832.1,5.00,0.00,22.3,21.1,00.0,31.2,24.1,11.3,0000.0,0010.80,0004.65,0003.79
2022-11-17 13:15:00,,0832.0,5.01,0.00,22.3,21.1,00.0,31.2,24.1,11.3,0000.0,0010.40,0004.65,0003.79
2022-11-17 13:16:00,,0832.1,5.01,0.00,22.3,21.0,00.0,31.2,24.1,11.3,0000.0,0010.13,0004.61,0003.77
2022-11-17 13:17:00,,0832.1,5.00,0.00,22.3,21.0,00.0,31.2,24.1,11.4,0000.0,0009.86,0004.58,0003.76
2022-11-17 13:18:00,,0832.1,4.98,0.00,22.3,21.0,00.0,31.2,24.1,11.6,0000.0,0009.97,0004.57,0003.74
2022-11-17 13:19:00,,0832.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,11.7,0000.0,0010.37,0004.59,0003.74
2022-11-17 13:20:00,,0832.3,4.99,0.00,22.3,20.9,00.0,31.2,24.1,11.7,0000.0,0010.57,0004.60,0003.74
2022-11-17 13:21:00,,0832.3,5.00,0.00,22.3,20.9,00.0,31.2,24.0,11.7,0000.0,0010.55,0004.58,0003.73
2022-11-17 13:22:00,,0832.3,5.00,0.00,22.2,20.9,00.0,31.1,24.0,11.6,0000.0,0010.55,0004.59,0003.73
2022-11-17 13:23:00,,0832.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,11.7,0000.0,0010.31,0004.59,0003.74
2022-11-17 13:24:00,,0832.3,5.00,0.00,22.2,20.8,00.0,31.1,24.0,11.8,0000.0,0009.99,0004.61,0003.74
2022-11-17 13:25:00,,0832.3,5.01,0.00,22.3,21.5,00.0,31.1,24.1,11.7,0000.0,0009.86,0004.58,0003.74
2022-11-17 13:26:00,,0832.3,4.99,0.00,22.4,22.4,00.0,31.1,24.4,11.7,0000.0,0010.16,0004.58,0003.74
2022-11-17 13:27:00,,0832.3,5.00,0.00,22.4,22.3,00.0,31.1,24.4,11.7,0000.0,0010.18,0004.60,0003.75
2022-11-17 13:28:00,,0832.3,5.00,0.00,22.4,22.0,00.0,31.2,24.4,11.8,0000.0,0010.20,0004.60,0003.75
2022-11-17 13:29:00,,0832.3,5.00,0.00,22.4,21.7,00.0,31.2,24.3,11.8,0000.0,0010.05,0004.55,0003.75
2022-11-17 13:30:00,,0832.3,5.00,0.00,22.4,21.5,00.0,31.2,24.3,11.9,0000.0,0010.27,0004.55,0003.77
2022-11-17 13:31:00,,0832.3,5.00,0.00,22.4,21.3,00.0,31.3,24.2,11.9,0000.0,0009.55,0004.53,0003.78
2022-11-17 13:32:00,,0832.3,5.00,0.00,22.4,21.2,00.0,31.3,24.2,11.9,0000.0,0009.51,0004.55,0003.79
2022-11-17 13:33:00,,0832.4,5.01,0.00,22.4,21.2,00.0,31.3,24.2,11.9,0000.0,0009.68,0004.58,0003.80
2022-11-17 13:34:00,,0832.4,4.99,0.00,22.4,21.1,00.0,31.3,24.2,11.9,0000.0,0009.74,0004.61,0003.82
2022-11-17 13:35:00,,0832.4,5.00,0.00,22.4,21.1,00.0,31.3,24.2,11.9,0000.0,0010.00,0004.62,0003.83
2022-11-17 13:36:00,,0832.4,4.99,0.00,22.4,21.0,00.0,31.2,24.1,11.8,0000.0,0010.05,0004.62,0003.85
2022-11-17 13:37:00,,0832.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,11.8,0000.0,0009.60,0004.62,0003.86
2022-11-17 13:38:00,,0832.5,4.99,0.00,22.3,20.9,00.0,31.2,24.1,11.8,0000.0,0009.58,0004.62,0003.86
2022-11-17 13:39:00,,0832.5,5.02,0.00,22.3,20.9,00.0,31.2,24.1,11.8,0000.0,0009.69,0004.63,0003.88
2022-11-17 13:40:00,,0832.5,4.99,0.00,22.3,20.9,00.0,31.2,24.1,11.9,0000.0,0009.89,0004.70,0003.89
2022-11-17 13:41:00,,0832.6,4.99,0.00,22.3,21.2,00.0,31.2,24.1,11.9,0000.0,0009.31,0004.71,0003.89
2022-11-17 13:42:00,,0832.6,5.01,0.00,22.4,22.2,00.0,31.1,24.3,11.8,0000.0,0009.39,0004.76,0003.90
2022-11-17 13:43:00,,0832.6,5.01,0.00,22.5,22.6,00.0,31.2,24.5,11.7,0000.0,0009.53,0004.78,0003.91
2022-11-17 13:44:00,,0832.7,4.99,0.00,22.5,22.2,00.0,31.2,24.5,11.7,0000.0,0009.43,0004.79,0003.90
2022-11-17 13:45:00,,0832.7,4.99,0.00,22.5,21.9,00.0,31.3,24.4,11.7,0000.0,0009.39,0004.79,0003.90
2022-11-17 13:46:00,,0832.6,5.00,0.00,22.5,21.6,00.0,31.3,24.3,11.7,0000.0,0009.19,0004.77,0003.91
2022-11-17 13:47:00,,0832.7,5.00,0.00,22.5,21.4,00.0,31.3,24.3,11.7,0000.0,0009.27,0004.81,0003.92
2022-11-17 13:48:00,,0832.6,5.00,0.00,22.4,21.2,00.0,31.3,24.2,11.7,0000.0,0009.76,0004.85,0003.93
2022-11-17 13:49:00,,0832.7,5.00,0.00,22.4,21.0,00.0,31.3,24.2,11.7,0000.0,0010.50,0004.91,0003.95
2022-11-17 13:50:00,,0832.6,5.02,0.00,22.4,20.9,00.0,31.3,24.1,11.8,0000.0,0011.04,0004.91,0003.95
2022-11-17 13:51:00,,0832.7,4.99,0.00,22.3,20.8,00.0,31.3,24.1,11.9,0000.0,0011.01,0004.90,0003.94
2022-11-17 13:52:00,,0832.7,4.99,0.00,22.3,20.7,00.0,31.3,24.1,12.0,0000.0,0011.46,0004.87,0003.92
2022-11-17 13:53:00,,0832.7,5.00,0.00,22.2,20.6,00.0,31.3,24.0,12.1,0000.0,0011.46,0004.81,0003.91
2022-11-17 13:54:00,,0832.7,5.02,0.00,22.3,21.2,00.0,31.2,24.1,12.2,0000.0,0011.74,0004.79,0003.87
2022-11-17 13:55:00,,0832.7,5.00,0.00,22.4,22.1,00.0,31.2,24.3,12.2,0000.0,0013.25,0004.77,0003.85
2022-11-17 13:56:00,,0832.7,4.98,0.00,22.5,22.4,00.0,31.2,24.4,12.2,0000.0,0014.06,0004.70,0003.81
2022-11-17 13:57:00,,0832.7,5.00,0.00,22.5,22.1,00.0,31.3,24.4,12.2,0000.0,0014.38,0004.65,0003.75
2022-11-17 13:58:00,,0832.7,5.01,0.00,22.5,21.8,00.0,31.3,24.3,12.2,0000.0,0015.38,0004.55,0003.66
2022-11-17 13:59:00,,0832.7,5.00,0.00,22.5,21.6,00.0,31.3,24.3,12.1,0000.0,0016.11,0004.41,0003.52
