Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 09:00:00,,0829.1,5.00,0.00,29.7,27.9,00.0,38.5,31.5,24.2,0000.0,0006.50,0004.64,0004.43
2022-08-01 09:01:00,,0829.1,5.00,0.00,29.7,28.0,00.0,38.5,31.5,24.4,0000.0,0006.34,0004.63,0004.45
2022-08-01 09:02:00,,0829.2,4.99,0.00,29.7,28.1,00.0,38.5,31.5,24.5,0000.0,0006.36,0004.64,0004.46
2022-08-01 09:03:00,,0829.2,5.01,0.00,29.7,28.2,00.0,38.5,31.6,24.4,0000.0,0006.58,0004.69,0004.49
2022-08-01 09:04:00,,0829.2,4.99,0.00,29.7,28.3,00.0,38.5,31.6,24.8,0000.0,0007.05,0004.72,0004.53
2022-08-01 09:05:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,24.9,0000.0,0007.30,0004.78,0004.59
2022-08-01 09:06:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.5,31.7,24.9,0000.0,0008.17,0004.82,0004.63
2022-08-01 09:07:00,,0829.2,5.01,0.00,29.7,28.5,00.0,38.5,31.7,24.6,0000.0,0008.33,0004.85,0004.67
2022-08-01 09:08:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.5,31.7,24.6,0000.0,0008.58,0004.89,0004.73
2022-08-01 09:09:00,,0829.3,5.01,0.00,29.8,28.6,00.0,38.5,31.7,24.5,0000.0,0008.91,0004.95,0004.79
2022-08-01 09:10:00,,0829.3,4.99,0.00,29.8,28.7,00.0,38.5,31.7,24.2,0000.0,0009.48,0005.02,0004.85
2022-08-01 09:11:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.6,31.8,24.0,0000.0,0009.50,0005.05,0004.89
2022-08-01 09:12:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,23.9,0000.0,0009.62,0005.12,0004.92
2022-08-01 09:13:00,,0829.3,4.99,0.00,29.8,28.8,00.0,38.6,31.8,23.7,0000.0,0009.70,0005.18,0004.96
2022-08-01 09:14:00,,0829.3,5.01,0.00,29.9,28.8,00.0,38.6,31.8,23.6,0000.0,0009.70,0005.21,0004.99
2022-08-01 09:15:00,,0829.3,4.99,0.00,29.9,28.9,00.0,38.6,31.8,23.3,0000.0,0009.61,0005.27,0005.02
2022-08-01 09:16:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,23.1,0000.0,0009.59,0005.29,0005.02
2022-08-01 09:17:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,23.1,0000.0,0008.98,0005.32,0005.02
2022-08-01 09:18:00,,0829.2,4.99,0.00,29.9,29.0,00.0,38.7,31.9,23.3,0000.0,0008.68,0005.32,0005.03
2022-08-01 09:19:00,,0829.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,23.6,0000.0,0008.37,0005.31,0005.03
2022-08-01 09:20:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,23.8,0000.0,0008.10,0005.29,0005.03
2022-08-01 09:21:00,,0829.2,5.01,0.00,30.0,28.3,00.0,38.7,31.7,24.1,0000.0,0007.54,0005.30,0005.04
2022-08-01 09:22:00,,0829.2,5.00,0.00,29.9,27.7,00.0,38.6,31.6,24.0,0000.0,0007.56,0005.31,0005.05
2022-08-01 09:23:00,,0829.2,4.99,0.00,29.8,27.6,00.0,38.6,31.5,24.1,0000.0,0007.55,0005.31,0005.06
2022-08-01 09:24:00,,0829.2,5.01,0.00,29.8,27.6,00.0,38.6,31.5,24.4,0000.0,0007.46,0005.28,0005.07
2022-08-01 09:25:00,,0829.2,4.99,0.00,29.7,27.7,00.0,38.6,31.5,24.5,0000.0,0007.45,0005.28,0005.07
2022-08-01 09:26:00,,0829.2,4.99,0.00,29.7,27.8,00.0,38.6,31.5,24.5,0000.0,0007.42,0005.27,0005.08
2022-08-01 09:27:00,,0829.3,5.00,0.00,29.7,27.9,00.0,38.5,31.5,24.7,0000.0,0007.38,0005.28,0005.09
2022-08-01 09:28:00,,0829.2,5.01,0.00,29.7,28.1,00.0,38.5,31.5,24.8,0000.0,0007.37,0005.28,0005.10
2022-08-01 09:29:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,24.9,0000.0,0007.43,0005.31,0005.11
2022-08-01 09:30:00,,0829.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,24.9,0000.0,0007.41,0005.31,0005.11
2022-08-01 09:31:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,24.9,0000.0,0007.45,0005.32,0005.12
2022-08-01 09:32:00,,0829.3,4.99,0.00,29.7,28.5,00.0,38.5,31.7,24.9,0000.0,0007.45,0005.33,0005.12
2022-08-01 09:33:00,,0829.2,5.00,0.00,29.8,28.5,00.0,38.5,31.7,25.0,0000.0,0007.46,0005.34,0005.13
2022-08-01 09:34:00,,0829.2,5.01,0.00,29.8,28.6,00.0,38.5,31.7,24.9,0000.0,0007.42,0005.33,0005.13
2022-08-01 09:35:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.6,31.7,25.0,0000.0,0007.62,0005.34,0005.13
2022-08-01 09:36:00,,0829.2,5.00,0.00,29.8,28.7,00.0,38.6,31.8,25.1,0000.0,0007.58,0005.34,0005.14
2022-08-01 09:37:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,25.4,0000.0,0007.57,0005.33,0005.14
2022-08-01 09:38:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,25.4,0000.0,0007.54,0005.34,0005.15
2022-08-01 09:39:00,,0829.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,25.4,0000.0,0007.57,0005.36,0005.16
2022-08-01 09:40:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.6,31.8,25.4,0000.0,0007.68,0005.39,0005.18
2022-08-01 09:41:00,,0829.2,5.01,0.00,29.9,28.9,00.0,38.6,31.9,25.2,0000.0,0007.90,0005.44,0005.20
2022-08-01 09:42:00,,0829.2,5.01,0.00,29.9,29.0,00.0,38.7,31.9,25.3,0000.0,0008.08,0005.50,0005.22
2022-08-01 09:43:00,,0829.3,4.99,0.00,30.0,29.0,00.0,38.7,31.9,25.4,0000.0,0008.31,0005.58,0005.24
2022-08-01 09:44:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,25.3,0000.0,0008.45,0005.64,0005.25
2022-08-01 09:45:00,,0829.2,4.99,0.00,30.0,29.0,00.0,38.7,31.9,25.3,0000.0,0008.56,0005.69,0005.27
2022-08-01 09:46:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.7,32.0,25.3,0000.0,0008.40,0005.71,0005.28
2022-08-01 09:47:00,,0829.2,5.00,0.00,30.0,28.4,00.0,38.7,31.8,25.3,0000.0,0008.51,0005.74,0005.28
2022-08-01 09:48:00,,0829.1,5.01,0.00,29.9,27.8,00.0,38.7,31.7,25.4,0000.0,0008.97,0005.79,0005.30
2022-08-01 09:49:00,,0829.1,4.99,0.00,29.9,27.6,00.0,38.7,31.6,25.6,0000.0,0009.30,0005.82,0005.30
2022-08-01 09:50:00,,0829.1,4.99,0.00,29.8,27.6,00.0,38.6,31.5,25.7,0000.0,0010.09,0005.81,0005.30
2022-08-01 09:51:00,,0829.1,5.01,0.00,29.8,27.7,00.0,38.6,31.5,25.7,0000.0,0010.07,0005.79,0005.30
2022-08-01 09:52:00,,0829.2,5.00,0.00,29.8,27.8,00.0,38.6,31.5,25.7,0000.0,0010.03,0005.79,0005.31
2022-08-01 09:53:00,,0829.2,4.99,0.00,29.7,27.9,00.0,38.6,31.5,25.8,0000.0,0010.20,0005.78,0005.32
2022-08-01 09:54:00,,0829.2,5.00,0.00,29.7,28.1,00.0,38.6,31.6,25.6,0000.0,0010.71,0005.74,0005.31
2022-08-01 09:55:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.6,31.6,25.8,0000.0,0011.89,0005.74,0005.31
2022-08-01 09:56:00,,0829.2,5.01,0.00,29.7,28.3,00.0,38.6,31.6,26.0,0000.0,0012.02,0005.74,0005.30
2022-08-01 09:57:00,,0829.2,5.01,0.00,29.8,28.4,00.0,38.6,31.7,26.1,0000.0,0012.19,0005.77,0005.30
2022-08-01 09:58:00,,0829.2,4.99,0.00,29.8,28.5,00.0,38.6,31.7,26.0,0000.0,0012.20,0005.78,0005.31
2022-08-01 09:59:00,,0829.2,5.00,0.00,29.8,28.5,00.0,38.6,31.7,26.0,0000.0,0011.83,0005.76,0005.31
