Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-22 10:00:00,,0831.8,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.75,0003.53,0003.32
2022-09-22 10:01:00,,0831.9,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.81,0003.55,0003.33
2022-09-22 10:02:00,,0831.9,5.01,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.79,0003.55,0003.32
2022-09-22 10:03:00,,0831.9,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.82,0003.56,0003.32
2022-09-22 10:04:00,,0831.9,5.02,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.68,0003.54,0003.32
2022-09-22 10:05:00,,0831.8,4.99,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.61,0003.52,0003.31
2022-09-22 10:06:00,,0831.8,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.7,0000.0,0004.57,0003.51,0003.31
2022-09-22 10:07:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.7,0000.0,0004.56,0003.52,0003.32
2022-09-22 10:08:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.8,0000.0,0004.57,0003.53,0003.34
2022-09-22 10:09:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.7,25.7,0000.0,0004.60,0003.55,0003.35
2022-09-22 10:10:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.7,0000.0,0004.65,0003.57,0003.37
2022-09-22 10:11:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.71,0003.60,0003.40
2022-09-22 10:12:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.72,0003.60,0003.42
2022-09-22 10:13:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.6,30.8,25.6,0000.0,0004.73,0003.62,0003.45
2022-09-22 10:14:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.76,0003.65,0003.48
2022-09-22 10:15:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.84,0003.68,0003.52
2022-09-22 10:16:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.85,0003.71,0003.55
2022-09-22 10:17:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.90,0003.75,0003.59
2022-09-22 10:18:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.00,0003.80,0003.64
2022-09-22 10:19:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,26.5,0000.0,0005.12,0003.85,0003.69
2022-09-22 10:20:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,26.5,0000.0,0005.32,0003.90,0003.73
2022-09-22 10:21:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.9,0000.0,0005.38,0003.92,0003.76
2022-09-22 10:22:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.7,0000.0,0005.36,0003.93,0003.78
2022-09-22 10:23:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.7,0000.0,0005.35,0003.95,0003.80
2022-09-22 10:24:00,,0831.7,5.02,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.34,0003.95,0003.80
2022-09-22 10:25:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0005.36,0003.94,0003.78
2022-09-22 10:26:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0006.04,0003.93,0003.76
2022-09-22 10:27:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0006.03,0003.91,0003.74
2022-09-22 10:28:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.91,0003.86,0003.70
2022-09-22 10:29:00,,0831.6,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0005.78,0003.80,0003.65
2022-09-22 10:30:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.66,0003.75,0003.60
2022-09-22 10:31:00,,0831.6,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0005.30,0003.66,0003.54
2022-09-22 10:32:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0005.16,0003.61,0003.48
2022-09-22 10:33:00,,0831.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0005.08,0003.57,0003.44
2022-09-22 10:34:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.97,0003.53,0003.40
2022-09-22 10:35:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.7,25.5,0000.0,0004.92,0003.49,0003.36
2022-09-22 10:36:00,,0831.7,5.02,0.00,28.9,27.4,00.0,37.7,30.8,25.6,0000.0,0004.77,0003.46,0003.34
2022-09-22 10:37:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.77,0003.43,0003.32
2022-09-22 10:38:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.82,0003.42,0003.32
2022-09-22 10:39:00,,0831.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.88,0003.43,0003.32
2022-09-22 10:40:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.6,0000.0,0004.80,0003.41,0003.31
2022-09-22 10:41:00,,0831.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.77,0003.40,0003.30
2022-09-22 10:42:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.81,0003.41,0003.32
2022-09-22 10:43:00,,0831.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0004.81,0003.41,0003.33
2022-09-22 10:44:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.6,0000.0,0005.02,0003.44,0003.34
2022-09-22 10:45:00,,0831.6,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.6,0000.0,0005.14,0003.46,0003.36
2022-09-22 10:46:00,,0831.6,5.00,0.00,29.0,27.4,00.0,37.7,30.8,25.6,0000.0,0005.17,0003.48,0003.38
2022-09-22 10:47:00,,0831.6,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.5,0000.0,0005.20,0003.49,0003.39
2022-09-22 10:48:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.41,0003.48,0003.38
2022-09-22 10:49:00,,0831.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.29,0003.46,0003.37
2022-09-22 10:50:00,,0831.6,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.28,0003.45,0003.35
2022-09-22 10:51:00,,0831.7,4.99,0.00,28.9,27.3,00.0,37.7,30.8,25.5,0000.0,0004.31,0003.45,0003.34
2022-09-22 10:52:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0004.35,0003.44,0003.32
2022-09-22 10:53:00,,0831.8,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.4,0000.0,0004.28,0003.40,0003.27
2022-09-22 10:54:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.4,0000.0,0004.26,0003.36,0003.23
2022-09-22 10:55:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.4,0000.0,0003.96,0003.31,0003.19
2022-09-22 10:56:00,,0831.8,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.4,0000.0,0003.76,0003.24,0003.14
2022-09-22 10:57:00,,0831.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0003.75,0003.21,0003.07
2022-09-22 10:58:00,,0831.7,5.01,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0003.80,0003.20,0003.05
2022-09-22 10:59:00,,0831.7,5.00,0.00,28.9,27.4,00.0,37.7,30.8,25.5,0000.0,0003.84,0003.20,0003.03
