Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-24 10:00:00,,0825.2,4.99,0.00,23.6,22.0,00.0,32.0,25.2,14.2,0002.7,0007.09,0012.59,0006.40
2023-04-24 10:01:00,,0825.2,5.00,0.00,23.6,22.0,00.0,32.0,25.1,14.1,0001.8,0007.06,0012.49,0006.39
2023-04-24 10:02:00,,0825.1,5.00,0.00,23.6,22.0,00.0,32.0,25.2,14.0,0002.0,0007.07,0012.87,0006.41
2023-04-24 10:03:00,,0825.1,5.00,0.00,23.6,22.0,00.0,32.0,25.1,14.0,0002.5,0007.05,0012.84,0006.41
2023-04-24 10:04:00,,0825.1,5.00,0.00,23.6,22.0,00.0,32.0,25.2,14.1,0002.7,0007.04,0012.76,0006.40
2023-04-24 10:05:00,,0825.1,5.00,0.00,23.6,22.1,00.0,31.9,25.1,13.9,0002.3,0006.97,0012.98,0006.39
2023-04-24 10:06:00,,0825.1,4.99,0.00,23.6,22.1,00.0,32.0,25.2,13.9,0001.5,0006.95,0013.23,0006.39
2023-04-24 10:07:00,,0825.1,4.99,0.00,23.6,22.1,00.0,31.9,25.2,14.0,0001.3,0006.93,0012.72,0006.40
2023-04-24 10:08:00,,0825.1,5.00,0.00,23.6,22.0,00.0,31.9,25.2,14.0,0000.5,0006.90,0011.42,0006.40
2023-04-24 10:09:00,,0825.1,5.00,0.00,23.6,22.0,00.0,31.9,25.2,13.9,-000.1,0006.92,0011.21,0006.42
2023-04-24 10:10:00,,0825.1,5.00,0.00,23.6,22.0,00.0,31.9,25.2,13.8,-000.3,0006.92,0011.05,0006.43
2023-04-24 10:11:00,,0825.1,5.00,0.00,23.6,22.0,00.0,31.9,25.2,13.8,-000.6,0006.97,0011.12,0006.47
2023-04-24 10:12:00,,0825.1,5.00,0.00,23.6,22.0,00.0,31.9,25.2,13.9,-000.7,0007.00,0011.12,0006.49
2023-04-24 10:13:00,,0825.2,5.00,0.00,23.6,22.1,00.0,31.9,25.2,13.9,0000.3,0007.00,0010.87,0006.50
2023-04-24 10:14:00,,0825.2,4.99,0.00,23.6,22.1,00.0,31.9,25.2,14.0,0000.0,0007.03,0010.77,0006.52
2023-04-24 10:15:00,,0825.2,5.00,0.00,23.6,22.1,00.0,32.0,25.2,14.0,0000.0,0007.02,0010.76,0006.54
2023-04-24 10:16:00,,0825.2,5.00,0.00,23.6,22.1,00.0,32.0,25.2,14.0,0000.1,0007.01,0010.53,0006.55
2023-04-24 10:17:00,,0825.3,5.01,0.00,23.6,22.1,00.0,31.9,25.2,14.0,0001.1,0007.00,0010.09,0006.54
2023-04-24 10:18:00,,0825.2,5.00,0.00,23.6,22.1,00.0,32.0,25.2,14.0,0000.8,0007.00,0010.11,0006.53
2023-04-24 10:19:00,,0825.2,5.00,0.00,23.6,22.1,00.0,31.9,25.2,14.0,0001.0,0007.02,0010.21,0006.52
2023-04-24 10:20:00,,0825.2,5.00,0.00,23.6,22.1,00.0,31.9,25.2,14.0,-000.2,0007.01,0010.23,0006.51
2023-04-24 10:21:00,,0825.2,5.00,0.00,23.6,22.1,00.0,31.9,25.1,14.0,0001.4,0007.03,0010.28,0006.50
2023-04-24 10:22:00,,0825.2,4.99,0.00,23.6,22.1,00.0,31.9,25.1,14.0,0001.8,0006.99,0010.19,0006.47
2023-04-24 10:23:00,,0825.2,4.99,0.00,23.6,22.0,00.0,31.9,25.2,14.0,0001.0,0006.96,0010.32,0006.46
2023-04-24 10:24:00,,0825.1,4.99,0.00,23.6,22.0,00.0,31.9,25.1,14.0,0000.7,0006.95,0010.30,0006.44
2023-04-24 10:25:00,,0825.2,5.00,0.00,23.6,22.0,00.0,31.9,25.1,14.0,0000.1,0006.94,0010.32,0006.43
2023-04-24 10:26:00,,0825.2,5.00,0.00,23.6,22.0,00.0,31.9,25.1,14.0,-000.3,0006.93,0010.35,0006.40
2023-04-24 10:27:00,,0825.3,5.00,0.00,23.6,22.0,00.0,31.9,25.1,13.9,0000.2,0006.94,0010.38,0006.39
2023-04-24 10:28:00,,0825.2,5.00,0.00,23.5,21.9,00.0,31.9,25.1,13.9,-000.8,0006.95,0010.38,0006.38
2023-04-24 10:29:00,,0825.3,5.01,0.00,23.5,21.9,00.0,31.9,25.1,13.8,0000.1,0006.95,0011.10,0006.36
2023-04-24 10:30:00,,0825.2,5.00,0.00,23.5,21.9,00.0,31.9,25.1,13.8,0000.1,0006.92,0011.16,0006.34
2023-04-24 10:31:00,,0825.2,5.01,0.00,23.5,21.9,00.0,31.9,25.1,13.9,0001.3,0006.89,0011.45,0006.33
2023-04-24 10:32:00,,0825.2,5.01,0.00,23.5,21.9,00.0,31.9,25.1,14.0,0000.9,0006.85,0011.68,0006.31
2023-04-24 10:33:00,,0825.2,5.00,0.00,23.5,21.9,00.0,31.9,25.1,14.0,0000.9,0006.82,0011.90,0006.28
2023-04-24 10:34:00,,0825.2,5.00,0.00,23.5,21.9,00.0,31.9,25.1,14.0,0002.3,0006.82,0012.30,0006.27
2023-04-24 10:35:00,,0825.2,5.00,0.00,23.5,21.9,00.0,31.9,25.1,14.1,0003.5,0006.81,0012.20,0006.25
2023-04-24 10:36:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0004.0,0006.81,0012.21,0006.24
2023-04-24 10:37:00,,0825.2,5.01,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0003.3,0006.79,0012.21,0006.23
2023-04-24 10:38:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0002.4,0006.78,0012.18,0006.22
2023-04-24 10:39:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0002.8,0006.76,0012.15,0006.21
2023-04-24 10:40:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0003.1,0006.74,0011.57,0006.21
2023-04-24 10:41:00,,0825.3,4.98,0.00,23.5,22.0,00.0,31.9,25.1,14.2,0002.8,0006.71,0011.26,0006.20
2023-04-24 10:42:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0003.1,0006.70,0010.99,0006.19
2023-04-24 10:43:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0002.9,0006.70,0010.54,0006.19
2023-04-24 10:44:00,,0825.3,5.01,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0003.4,0006.70,0010.43,0006.19
2023-04-24 10:45:00,,0825.3,5.00,0.00,23.5,22.0,00.0,31.9,25.1,14.1,0002.3,0006.72,0009.86,0006.19
2023-04-24 10:46:00,,0825.3,5.00,0.00,23.5,21.9,00.0,31.9,25.1,14.1,0000.7,0006.75,0009.95,0006.21
2023-04-24 10:47:00,,0825.3,5.00,0.00,23.5,21.9,00.0,31.9,25.1,14.1,0000.3,0006.73,0009.86,0006.22
2023-04-24 10:48:00,,0825.2,4.99,0.00,23.5,21.9,00.0,31.9,25.1,14.1,-000.3,0006.74,0009.82,0006.23
2023-04-24 10:49:00,,0825.3,5.00,0.00,23.5,21.8,00.0,31.9,25.0,14.2,0000.5,0006.76,0009.93,0006.25
2023-04-24 10:50:00,,0825.3,5.00,0.00,23.5,21.8,00.0,31.9,25.0,14.2,0000.2,0006.79,0010.07,0006.27
2023-04-24 10:51:00,,0825.2,5.00,0.00,23.4,21.7,00.0,31.8,24.9,14.3,-000.3,0006.81,0010.08,0006.30
2023-04-24 10:52:00,,0825.3,5.00,0.00,23.4,21.7,00.0,31.8,24.9,14.4,0000.5,0006.87,0010.18,0006.34
2023-04-24 10:53:00,,0825.3,5.00,0.00,23.3,21.6,00.0,31.8,24.8,14.5,0000.4,0006.94,0010.27,0006.40
2023-04-24 10:54:00,,0825.2,5.01,0.00,23.3,21.6,00.0,31.8,24.8,14.5,0000.4,0006.97,0010.31,0006.43
2023-04-24 10:55:00,,0825.3,5.00,0.00,23.3,21.5,00.0,31.8,24.8,14.5,0000.2,0007.01,0010.31,0006.48
2023-04-24 10:56:00,,0825.2,5.00,0.00,23.3,21.6,00.0,31.8,24.8,14.4,0000.9,0006.99,0010.19,0006.50
2023-04-24 10:57:00,,0825.2,5.01,0.00,23.3,21.6,00.0,31.7,24.9,14.5,0000.7,0006.99,0010.54,0006.52
2023-04-24 10:58:00,,0825.2,5.00,0.00,23.3,21.6,00.0,31.7,24.9,14.7,-000.4,0007.03,0010.82,0006.56
2023-04-24 10:59:00,,0825.2,4.99,0.00,23.3,21.6,00.0,31.7,24.9,14.6,-000.4,0007.04,0011.25,0006.57
