Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-25 15:00:00,,0823.5,4.99,0.00,25.9,24.4,00.0,34.2,27.4,25.0,0000.0,0010.65,0005.68,0004.76
2023-04-25 15:01:00,,0823.5,5.00,0.00,25.9,24.4,00.0,34.2,27.4,24.8,0000.0,0010.61,0005.75,0004.80
2023-04-25 15:02:00,,0823.6,5.00,0.00,25.9,24.4,00.0,34.2,27.4,24.4,-000.1,0010.81,0005.80,0004.84
2023-04-25 15:03:00,,0823.5,5.00,0.00,25.9,24.4,00.0,34.2,27.4,24.4,-001.2,0011.14,0005.88,0004.90
2023-04-25 15:04:00,,0823.6,4.99,0.00,25.9,24.4,00.0,34.2,27.4,25.1,-001.3,0011.24,0005.98,0004.95
2023-04-25 15:05:00,,0823.6,4.99,0.00,25.9,24.4,00.0,34.2,27.4,25.0,-000.9,0011.19,0005.97,0004.99
2023-04-25 15:06:00,,0823.6,5.00,0.00,25.9,24.4,00.0,34.2,27.4,25.0,-000.5,0011.60,0006.00,0005.02
2023-04-25 15:07:00,,0823.6,4.99,0.00,25.9,24.4,00.0,34.2,27.5,25.5,0000.1,0011.73,0006.05,0005.07
2023-04-25 15:08:00,,0823.7,5.00,0.00,25.9,24.4,00.0,34.2,27.5,25.2,0000.3,0011.67,0006.14,0005.10
2023-04-25 15:09:00,,0823.7,5.00,0.00,25.9,24.4,00.0,34.2,27.5,24.4,0000.1,0010.85,0006.09,0005.09
2023-04-25 15:10:00,,0823.7,5.01,0.00,25.9,24.4,00.0,34.2,27.5,24.4,0000.0,0010.87,0006.05,0005.07
2023-04-25 15:11:00,,0823.6,5.00,0.00,25.9,24.5,00.0,34.2,27.5,24.4,0000.0,0011.36,0006.02,0005.06
2023-04-25 15:12:00,,0823.7,5.01,0.00,25.9,24.5,00.0,34.2,27.5,25.0,0000.0,0011.45,0006.02,0005.05
2023-04-25 15:13:00,,0823.6,5.00,0.00,25.9,24.5,00.0,34.3,27.5,24.8,0000.0,0011.27,0006.00,0005.02
2023-04-25 15:14:00,,0823.7,5.00,0.00,26.0,24.5,00.0,34.3,27.5,24.2,0000.0,0011.02,0005.98,0005.00
2023-04-25 15:15:00,,0823.7,5.00,0.00,26.0,24.5,00.0,34.3,27.5,24.4,0000.0,0011.34,0005.97,0004.98
2023-04-25 15:16:00,,0823.7,5.00,0.00,26.0,24.5,00.0,34.3,27.5,24.5,0000.0,0011.43,0005.99,0004.97
2023-04-25 15:17:00,,0823.7,5.01,0.00,26.0,24.5,00.0,34.3,27.5,24.3,0000.0,0011.16,0006.02,0004.97
2023-04-25 15:18:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,24.1,0000.0,0011.12,0006.01,0004.95
2023-04-25 15:19:00,,0823.6,5.01,0.00,26.0,24.5,00.0,34.3,27.5,24.0,0000.4,0011.35,0005.96,0004.95
2023-04-25 15:20:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.5,23.7,0000.2,0011.66,0005.99,0004.96
2023-04-25 15:21:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,24.5,0000.2,0011.54,0005.99,0004.96
2023-04-25 15:22:00,,0823.6,4.99,0.00,26.0,24.5,00.0,34.3,27.6,24.4,0000.7,0010.79,0005.91,0004.94
2023-04-25 15:23:00,,0823.6,4.99,0.00,26.0,24.5,00.0,34.3,27.5,24.3,0001.3,0010.61,0005.87,0004.94
2023-04-25 15:24:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,24.4,0001.0,0010.62,0005.88,0004.95
2023-04-25 15:25:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,23.9,0000.8,0010.63,0005.91,0004.97
2023-04-25 15:26:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,23.9,0001.1,0010.35,0005.90,0004.98
2023-04-25 15:27:00,,0823.6,5.00,0.00,26.0,24.5,00.0,34.3,27.6,24.5,0001.4,0010.32,0005.90,0004.99
2023-04-25 15:28:00,,0823.7,5.00,0.00,26.0,24.6,00.0,34.4,27.6,24.3,0001.3,0010.32,0005.89,0005.00
2023-04-25 15:29:00,,0823.7,5.01,0.00,26.0,24.6,00.0,34.4,27.6,24.5,0000.2,0010.38,0005.86,0005.00
2023-04-25 15:30:00,,0823.6,5.00,0.00,26.0,24.6,00.0,34.4,27.6,24.4,0000.0,0010.41,0005.88,0005.01
2023-04-25 15:31:00,,0823.6,4.99,0.00,26.0,24.6,00.0,34.4,27.6,24.4,0000.0,0010.09,0005.87,0005.02
2023-04-25 15:32:00,,0823.6,4.99,0.00,26.1,24.6,00.0,34.4,27.7,24.3,0000.0,0010.33,0005.93,0005.05
2023-04-25 15:33:00,,0823.6,5.02,0.00,26.0,24.6,00.0,34.4,27.7,24.4,0000.0,0011.17,0006.00,0005.08
2023-04-25 15:34:00,,0823.6,5.00,0.00,26.1,24.6,00.0,34.4,27.6,24.4,0000.0,0011.21,0006.03,0005.09
2023-04-25 15:35:00,,0823.6,5.00,0.00,26.1,24.6,00.0,34.4,27.7,24.2,0000.0,0011.31,0006.04,0005.10
2023-04-25 15:36:00,,0823.6,4.99,0.00,26.1,24.6,00.0,34.4,27.6,24.5,0000.0,0011.33,0006.05,0005.09
2023-04-25 15:37:00,,0823.6,5.00,0.00,26.1,24.6,00.0,34.4,27.6,24.2,-001.2,0011.28,0006.07,0005.10
2023-04-25 15:38:00,,0823.6,5.01,0.00,26.1,24.6,00.0,34.4,27.6,24.2,-001.3,0011.29,0006.10,0005.11
2023-04-25 15:39:00,,0823.6,5.00,0.00,26.1,24.6,00.0,34.4,27.7,24.2,-000.5,0011.14,0006.05,0005.11
2023-04-25 15:40:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.4,27.7,24.8,0000.0,0010.94,0006.06,0005.11
2023-04-25 15:41:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.4,27.7,24.5,0000.0,0010.75,0006.10,0005.12
2023-04-25 15:42:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.4,27.7,25.0,0000.0,0011.01,0006.15,0005.14
2023-04-25 15:43:00,,0823.7,4.98,0.00,26.1,24.7,00.0,34.4,27.8,24.7,0000.0,0010.95,0006.17,0005.16
2023-04-25 15:44:00,,0823.7,5.00,0.00,26.1,24.7,00.0,34.4,27.7,24.7,0000.0,0010.35,0006.20,0005.19
2023-04-25 15:45:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.5,27.7,24.8,0000.0,0011.16,0006.27,0005.23
2023-04-25 15:46:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.5,27.7,24.3,0000.0,0011.64,0006.29,0005.28
2023-04-25 15:47:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.5,27.7,24.0,0000.0,0011.70,0006.35,0005.33
2023-04-25 15:48:00,,0823.7,5.01,0.00,26.1,24.7,00.0,34.5,27.7,23.4,0000.0,0011.80,0006.39,0005.36
2023-04-25 15:49:00,,0823.6,5.00,0.00,26.1,24.7,00.0,34.5,27.7,23.6,0000.0,0011.81,0006.40,0005.39
2023-04-25 15:50:00,,0823.7,4.97,0.00,26.2,24.7,00.0,34.5,27.8,23.7,0000.0,0011.87,0006.45,0005.43
2023-04-25 15:51:00,,0823.7,5.00,0.00,26.2,24.7,00.0,34.5,27.7,23.6,0000.0,0011.95,0006.47,0005.44
2023-04-25 15:52:00,,0823.7,5.01,0.00,26.2,24.7,00.0,34.5,27.7,22.8,0000.0,0011.79,0006.45,0005.44
2023-04-25 15:53:00,,0823.7,5.00,0.00,26.2,24.8,00.0,34.5,27.7,22.7,0000.0,0011.60,0006.45,0005.44
2023-04-25 15:54:00,,0823.6,5.00,0.00,26.2,24.8,00.0,34.5,27.8,22.5,0000.0,0011.64,0006.47,0005.45
2023-04-25 15:55:00,,0823.6,5.01,0.00,26.2,24.8,00.0,34.5,27.7,22.3,0000.0,0011.68,0006.45,0005.43
2023-04-25 15:56:00,,0823.6,4.99,0.00,26.2,24.8,00.0,34.5,27.8,22.3,0000.0,0011.15,0006.40,0005.40
2023-04-25 15:57:00,,0823.7,4.99,0.00,26.2,24.8,00.0,34.5,27.8,22.6,0000.0,0010.89,0006.38,0005.38
2023-04-25 15:58:00,,0823.6,5.00,0.00,26.2,24.8,00.0,34.5,27.8,23.0,0000.0,0010.85,0006.33,0005.35
2023-04-25 15:59:00,,0823.6,5.01,0.00,26.2,24.8,00.0,34.5,27.8,22.8,0000.0,0010.75,0006.29,0005.33
