Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 04:00:00,,0832.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,15.9,0003.9,0018.68,0006.90,0005.29
2021-09-25 04:01:00,,0831.9,5.01,0.00,30.2,29.3,00.0,39.2,32.0,15.9,0004.2,0019.55,0006.92,0005.29
2021-09-25 04:02:00,,0832.0,4.99,0.00,30.3,29.3,00.0,39.3,32.0,15.9,0004.0,0019.93,0006.93,0005.27
2021-09-25 04:03:00,,0831.9,5.01,0.00,30.2,27.5,00.0,39.2,31.6,15.9,0004.0,0019.56,0006.96,0005.26
2021-09-25 04:04:00,,0832.0,5.00,0.00,30.0,26.2,00.0,39.2,31.2,16.0,0003.8,0019.95,0006.99,0005.24
2021-09-25 04:05:00,,0831.9,5.00,0.00,29.9,26.3,00.0,39.2,31.2,16.2,0002.4,0020.77,0007.03,0005.22
2021-09-25 04:06:00,,0832.0,4.99,0.00,29.8,26.7,00.0,39.1,31.2,16.3,0003.5,0021.19,0007.09,0005.21
2021-09-25 04:07:00,,0832.0,5.00,0.00,29.8,27.1,00.0,39.1,31.2,16.3,0003.6,0020.91,0007.14,0005.20
2021-09-25 04:08:00,,0832.1,5.00,0.00,29.7,27.5,00.0,39.0,31.3,16.3,0003.4,0021.02,0007.10,0005.19
2021-09-25 04:09:00,,0832.1,4.99,0.00,29.7,27.8,00.0,39.0,31.4,16.3,0003.0,0020.06,0006.96,0005.16
2021-09-25 04:10:00,,0832.0,4.99,0.00,29.7,28.0,00.0,39.0,31.4,16.3,0002.3,0020.85,0006.92,0005.15
2021-09-25 04:11:00,,0832.1,5.00,0.00,29.8,28.2,00.0,39.0,31.5,16.3,0000.0,0021.50,0006.94,0005.14
2021-09-25 04:12:00,,0832.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,16.3,0000.0,0020.89,0006.95,0005.14
2021-09-25 04:13:00,,0832.1,4.99,0.00,29.8,28.5,00.0,39.0,31.5,16.2,0000.0,0020.76,0006.96,0005.14
2021-09-25 04:14:00,,0832.0,5.01,0.00,29.8,28.6,00.0,39.0,31.5,16.2,0000.0,0021.34,0007.01,0005.15
2021-09-25 04:15:00,,0832.0,4.98,0.00,29.8,28.7,00.0,39.0,31.6,16.1,0002.0,0021.27,0007.00,0005.16
2021-09-25 04:16:00,,0832.0,5.02,0.00,29.8,28.7,00.0,39.0,31.6,16.1,0002.1,0020.72,0006.98,0005.17
2021-09-25 04:17:00,,0832.0,5.00,0.00,29.9,28.8,00.0,39.0,31.7,16.1,0001.0,0020.37,0006.95,0005.17
2021-09-25 04:18:00,,0832.0,4.99,0.00,29.9,28.9,00.0,39.0,31.7,16.0,0000.5,0020.57,0006.98,0005.19
2021-09-25 04:19:00,,0832.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,16.1,0000.0,0021.14,0007.05,0005.20
2021-09-25 04:20:00,,0832.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,16.1,0000.5,0021.18,0007.13,0005.22
2021-09-25 04:21:00,,0832.0,5.00,0.00,29.9,29.0,00.0,39.0,31.7,16.0,0002.5,0020.06,0007.11,0005.22
2021-09-25 04:22:00,,0832.0,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.0,0001.4,0018.92,0007.11,0005.23
2021-09-25 04:23:00,,0832.0,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.0,0001.8,0019.28,0007.14,0005.23
2021-09-25 04:24:00,,0831.9,5.01,0.00,30.0,29.0,00.0,39.0,31.7,16.0,0001.8,0019.75,0007.13,0005.22
2021-09-25 04:25:00,,0831.9,5.00,0.00,30.0,29.0,00.0,39.1,31.7,15.9,0001.8,0020.25,0007.05,0005.22
2021-09-25 04:26:00,,0831.9,4.99,0.00,30.0,29.0,00.0,39.1,31.8,15.9,0001.9,0020.49,0007.09,0005.21
2021-09-25 04:27:00,,0831.9,5.01,0.00,30.1,29.0,00.0,39.1,31.8,16.0,0002.2,0020.74,0007.13,0005.21
2021-09-25 04:28:00,,0831.9,5.00,0.00,30.1,29.0,00.0,39.1,31.8,16.0,0002.3,0020.92,0007.15,0005.19
2021-09-25 04:29:00,,0831.9,4.99,0.00,30.1,29.0,00.0,39.1,31.8,16.0,0001.7,0020.61,0007.09,0005.17
2021-09-25 04:30:00,,0832.0,5.01,0.00,30.1,29.1,00.0,39.1,31.8,15.9,0001.7,0020.20,0007.06,0005.16
2021-09-25 04:31:00,,0831.9,4.99,0.00,30.1,29.1,00.0,39.1,31.9,15.9,0001.9,0020.80,0007.01,0005.14
2021-09-25 04:32:00,,0832.0,5.00,0.00,30.1,29.1,00.0,39.2,31.9,15.8,0002.0,0021.27,0006.95,0005.13
2021-09-25 04:33:00,,0831.9,5.00,0.00,30.1,29.1,00.0,39.2,31.9,15.8,0001.8,0021.25,0006.88,0005.11
2021-09-25 04:34:00,,0832.0,5.00,0.00,30.1,29.1,00.0,39.2,31.9,15.8,0001.4,0020.71,0006.79,0005.11
2021-09-25 04:35:00,,0831.9,4.99,0.00,30.2,29.1,00.0,39.2,31.9,15.8,0001.2,0019.58,0006.75,0005.10
2021-09-25 04:36:00,,0831.9,5.01,0.00,30.2,29.1,00.0,39.2,31.9,15.8,0000.7,0018.60,0006.75,0005.10
2021-09-25 04:37:00,,0831.9,4.99,0.00,30.2,29.1,00.0,39.2,31.9,15.8,0000.7,0018.59,0006.68,0005.09
2021-09-25 04:38:00,,0832.0,5.00,0.00,30.2,29.2,00.0,39.2,31.9,15.8,0000.7,0018.09,0006.61,0005.09
2021-09-25 04:39:00,,0832.0,5.01,0.00,30.2,29.2,00.0,39.2,31.9,15.8,0000.0,0017.79,0006.61,0005.09
2021-09-25 04:40:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.3,32.0,15.7,0000.0,0017.82,0006.62,0005.08
2021-09-25 04:41:00,,0832.0,5.01,0.00,30.2,29.2,00.0,39.3,32.0,15.7,0000.0,0017.77,0006.67,0005.09
2021-09-25 04:42:00,,0832.0,5.00,0.00,30.2,29.2,00.0,39.3,32.0,15.7,0000.3,0017.51,0006.70,0005.08
2021-09-25 04:43:00,,0831.9,5.01,0.00,30.2,29.2,00.0,39.3,32.0,15.7,0002.1,0017.20,0006.69,0005.07
2021-09-25 04:44:00,,0831.8,4.99,0.00,30.3,29.2,00.0,39.3,32.0,15.6,0002.1,0018.16,0006.71,0005.08
2021-09-25 04:45:00,,0831.8,4.99,0.00,30.3,29.2,00.0,39.3,32.0,15.6,0002.3,0017.57,0006.76,0005.09
2021-09-25 04:46:00,,0831.8,5.01,0.00,30.3,29.2,00.0,39.3,32.0,15.6,0003.2,0017.57,0006.78,0005.10
2021-09-25 04:47:00,,0831.7,5.00,0.00,30.3,29.2,00.0,39.4,32.0,15.6,0000.1,0017.88,0006.78,0005.10
2021-09-25 04:48:00,,0831.8,4.99,0.00,30.3,29.2,00.0,39.4,32.0,15.6,0000.0,0018.01,0006.81,0005.09
2021-09-25 04:49:00,,0831.7,5.01,0.00,30.3,29.3,00.0,39.4,32.0,15.6,0002.0,0018.84,0006.86,0005.10
2021-09-25 04:50:00,,0831.7,5.00,0.00,30.3,29.3,00.0,39.4,32.0,15.6,0002.9,0018.65,0006.79,0005.11
2021-09-25 04:51:00,,0831.7,4.98,0.00,30.3,29.3,00.0,39.4,32.0,15.6,0002.6,0019.23,0006.79,0005.13
2021-09-25 04:52:00,,0831.7,5.01,0.00,30.3,29.3,00.0,39.4,32.0,15.5,0002.8,0019.92,0006.75,0005.12
2021-09-25 04:53:00,,0831.7,5.00,0.00,30.3,29.3,00.0,39.4,32.1,15.5,0002.5,0020.15,0006.75,0005.13
2021-09-25 04:54:00,,0831.7,5.01,0.00,30.3,28.0,00.0,39.4,31.7,15.5,0001.8,0019.79,0006.81,0005.13
2021-09-25 04:55:00,,0831.7,4.99,0.00,30.1,26.2,00.0,39.3,31.2,15.7,0002.4,0019.41,0006.78,0005.12
2021-09-25 04:56:00,,0831.8,4.99,0.00,29.9,26.1,00.0,39.3,31.2,15.8,0001.9,0019.59,0006.69,0005.11
2021-09-25 04:57:00,,0831.7,5.01,0.00,29.8,26.5,00.0,39.2,31.2,15.9,0001.6,0020.22,0006.66,0005.09
2021-09-25 04:58:00,,0831.7,5.00,0.00,29.8,27.0,00.0,39.2,31.3,15.9,0001.7,0020.16,0006.64,0005.08
2021-09-25 04:59:00,,0831.8,5.00,0.00,29.8,27.4,00.0,39.1,31.3,15.9,0001.6,0019.39,0006.59,0005.07
