Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 21:00:00,,0822.6,5.00,0.00,23.1,22.3,00.0,32.0,24.9,06.6,0000.0,0014.44,0004.24,0002.79
2021-12-06 21:01:00,,0822.4,5.00,0.00,23.1,22.3,00.0,32.0,24.9,06.6,0000.0,0014.81,0004.23,0002.80
2021-12-06 21:02:00,,0822.5,5.00,0.00,23.1,22.3,00.0,32.0,24.9,06.7,0000.0,0016.72,0004.25,0002.79
2021-12-06 21:03:00,,0822.7,4.98,0.00,23.1,22.3,00.0,32.0,24.8,06.7,0000.0,0017.74,0004.29,0002.78
2021-12-06 21:04:00,,0822.8,5.00,0.00,23.0,22.3,00.0,32.0,24.8,06.7,0000.0,0018.01,0004.28,0002.77
2021-12-06 21:05:00,,0822.7,5.00,0.00,23.0,22.3,00.0,32.0,24.8,06.7,0000.0,0019.34,0004.26,0002.77
2021-12-06 21:06:00,,0822.4,5.00,0.00,23.0,22.3,00.0,32.0,24.8,06.7,0000.0,0019.61,0004.28,0002.78
2021-12-06 21:07:00,,0822.3,5.00,0.00,23.0,22.2,00.0,32.0,24.8,06.7,0000.0,0020.50,0004.31,0002.80
2021-12-06 21:08:00,,0822.4,4.99,0.00,23.0,22.2,00.0,32.0,24.7,06.7,0000.0,0021.22,0004.33,0002.80
2021-12-06 21:09:00,,0822.5,5.01,0.00,23.0,22.2,00.0,32.0,24.7,06.7,0000.0,0021.22,0004.29,0002.80
2021-12-06 21:10:00,,0822.4,5.00,0.00,22.9,22.1,00.0,31.9,24.6,06.7,0000.0,0021.05,0004.27,0002.80
2021-12-06 21:11:00,,0822.4,4.99,0.00,22.9,22.1,00.0,31.9,24.7,06.7,0000.0,0020.65,0004.27,0002.80
2021-12-06 21:12:00,,0822.4,5.00,0.00,22.9,22.1,00.0,31.9,24.7,06.7,0000.0,0020.13,0004.33,0002.81
2021-12-06 21:13:00,,0822.6,5.01,0.00,22.9,22.1,00.0,31.9,24.6,06.7,0000.0,0018.78,0004.40,0002.82
2021-12-06 21:14:00,,0822.6,5.00,0.00,22.9,22.1,00.0,31.9,24.6,06.7,0000.0,0018.29,0004.41,0002.84
2021-12-06 21:15:00,,0822.2,4.99,0.00,22.9,22.1,00.0,31.9,24.6,06.7,0000.0,0018.23,0004.40,0002.86
2021-12-06 21:16:00,,0822.1,5.01,0.00,22.9,22.1,00.0,31.9,24.7,06.7,0000.0,0018.10,0004.39,0002.86
2021-12-06 21:17:00,,0822.3,4.99,0.00,22.9,22.1,00.0,31.9,24.6,06.7,0000.0,0017.44,0004.43,0002.84
2021-12-06 21:18:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.9,24.6,06.8,0000.0,0016.59,0004.41,0002.83
2021-12-06 21:19:00,,0822.2,4.98,0.00,22.8,22.1,00.0,31.9,24.5,06.8,0000.0,0015.85,0004.41,0002.84
2021-12-06 21:20:00,,0822.2,5.01,0.00,22.8,22.1,00.0,31.8,24.5,06.8,0000.0,0015.73,0004.44,0002.85
2021-12-06 21:21:00,,0822.4,4.99,0.00,22.8,22.0,00.0,31.8,24.4,06.8,0000.0,0015.31,0004.47,0002.85
2021-12-06 21:22:00,,0822.5,5.01,0.00,22.8,22.0,00.0,31.8,24.4,06.8,0000.0,0015.98,0004.45,0002.85
2021-12-06 21:23:00,,0822.3,4.99,0.00,22.7,22.0,00.0,31.8,24.4,06.8,0000.0,0017.16,0004.47,0002.86
2021-12-06 21:24:00,,0822.6,5.00,0.00,22.7,22.0,00.0,31.8,24.5,06.8,0000.0,0016.88,0004.42,0002.86
2021-12-06 21:25:00,,0822.7,5.01,0.00,22.7,22.0,00.0,31.8,24.5,06.8,0000.0,0016.45,0004.41,0002.88
2021-12-06 21:26:00,,0822.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,06.9,0000.0,0017.29,0004.50,0002.88
2021-12-06 21:27:00,,0822.5,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.8,0000.0,0016.81,0004.54,0002.89
2021-12-06 21:28:00,,0822.6,5.01,0.00,22.8,22.0,00.0,31.8,24.6,06.9,0000.0,0016.99,0004.54,0002.92
2021-12-06 21:29:00,,0822.5,4.99,0.00,22.8,22.0,00.0,31.8,24.6,06.9,0000.0,0017.83,0004.56,0002.94
2021-12-06 21:30:00,,0822.4,5.01,0.00,22.8,22.0,00.0,31.8,24.5,06.9,0000.0,0018.01,0004.59,0002.96
2021-12-06 21:31:00,,0822.4,5.00,0.00,22.8,22.0,00.0,31.8,24.5,06.9,0000.0,0018.22,0004.61,0002.99
2021-12-06 21:32:00,,0822.4,5.00,0.00,22.7,22.0,00.0,31.8,24.4,06.9,0000.0,0018.66,0004.61,0003.02
2021-12-06 21:33:00,,0822.4,5.01,0.00,22.7,22.0,00.0,31.7,24.4,06.9,0000.0,0018.33,0004.65,0003.06
2021-12-06 21:34:00,,0822.5,4.99,0.00,22.7,22.0,00.0,31.7,24.4,06.9,0000.0,0018.10,0004.63,0003.09
2021-12-06 21:35:00,,0822.5,5.01,0.00,22.7,22.0,00.0,31.7,24.3,06.9,0000.0,0019.04,0004.66,0003.12
2021-12-06 21:36:00,,0822.4,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.0,0000.0,0019.09,0004.68,0003.12
2021-12-06 21:37:00,,0822.4,4.99,0.00,22.7,21.9,00.0,31.7,24.3,07.0,0000.0,0018.06,0004.62,0003.14
2021-12-06 21:38:00,,0822.4,4.99,0.00,22.6,21.9,00.0,31.7,24.3,07.0,0000.0,0017.42,0004.60,0003.14
2021-12-06 21:39:00,,0822.4,5.00,0.00,22.6,21.9,00.0,31.7,24.3,07.0,0000.0,0017.11,0004.57,0003.14
2021-12-06 21:40:00,,0822.4,5.01,0.00,22.6,21.8,00.0,31.7,24.2,07.0,0000.0,0016.43,0004.54,0003.14
2021-12-06 21:41:00,,0822.3,4.99,0.00,22.6,21.8,00.0,31.7,24.2,07.0,0000.0,0015.70,0004.49,0003.14
2021-12-06 21:42:00,,0822.1,5.01,0.00,22.6,21.8,00.0,31.6,24.2,07.0,0000.0,0015.08,0004.46,0003.15
2021-12-06 21:43:00,,0822.2,4.99,0.00,22.5,21.7,00.0,31.6,24.2,07.0,0000.0,0014.42,0004.40,0003.15
2021-12-06 21:44:00,,0822.4,5.00,0.00,22.5,21.7,00.0,31.6,24.2,07.0,0000.0,0014.42,0004.38,0003.14
2021-12-06 21:45:00,,0822.4,5.02,0.00,22.5,21.7,00.0,31.6,24.2,07.0,0000.0,0013.97,0004.39,0003.13
2021-12-06 21:46:00,,0822.3,4.99,0.00,22.5,21.7,00.0,31.6,24.1,07.0,0000.0,0013.53,0004.32,0003.12
2021-12-06 21:47:00,,0822.1,5.01,0.00,22.5,21.7,00.0,31.6,24.1,07.0,0000.0,0013.69,0004.27,0003.12
2021-12-06 21:48:00,,0822.2,5.00,0.00,22.5,21.7,00.0,31.5,24.1,07.0,0000.0,0014.10,0004.33,0003.12
2021-12-06 21:49:00,,0822.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,07.0,0000.0,0014.27,0004.37,0003.13
2021-12-06 21:50:00,,0822.3,5.01,0.00,22.4,21.6,00.0,31.5,24.0,07.1,0000.0,0014.06,0004.33,0003.14
2021-12-06 21:51:00,,0822.3,4.99,0.00,22.3,21.5,00.0,31.5,23.9,07.1,0000.0,0014.24,0004.34,0003.15
2021-12-06 21:52:00,,0822.1,4.99,0.00,22.3,21.5,00.0,31.5,24.0,07.1,0000.0,0014.55,0004.38,0003.15
2021-12-06 21:53:00,,0821.9,5.00,0.00,22.3,21.4,00.0,31.5,24.0,07.1,0000.0,0014.71,0004.37,0003.14
2021-12-06 21:54:00,,0821.8,4.98,0.00,22.3,21.4,00.0,31.4,24.0,07.1,0000.0,0014.26,0004.37,0003.14
2021-12-06 21:55:00,,0821.9,5.01,0.00,22.3,21.4,00.0,31.4,24.0,07.1,0000.0,0014.52,0004.34,0003.14
2021-12-06 21:56:00,,0821.8,4.99,0.00,22.3,21.5,00.0,31.4,24.0,07.1,0000.0,0014.30,0004.33,0003.14
2021-12-06 21:57:00,,0821.9,5.01,0.00,22.3,21.5,00.0,31.4,24.0,07.1,0000.0,0013.22,0004.33,0003.16
2021-12-06 21:58:00,,0822.0,4.99,0.00,22.3,21.5,00.0,31.4,23.9,07.1,0000.0,0013.12,0004.36,0003.16
2021-12-06 21:59:00,,0821.8,5.00,0.00,22.3,21.5,00.0,31.4,23.9,07.1,0000.0,0013.10,0004.32,0003.18
