DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-06T16:00:00Z,00000200,21000000,,,,,,,0000.52,0000.34,0000.02,17.5,24.6,,00.0,0658.0,31.0
2021-04-06T16:01:00Z,00000200,21000000,,,,,,,0000.51,0000.04,0000.00,17.5,24.6,,00.0,0658.0,31.0
2021-04-06T16:02:00Z,00000200,21000000,,,,,,,-000.28,0000.01,0000.00,17.5,24.6,,00.0,0658.0,31.0
2021-04-06T16:03:00Z,00000200,61000000,,,,,,,-000.10,0000.10,-000.07,17.5,24.6,,00.0,0658.0,31.0
2021-04-06T16:04:00Z,00000200,41000000,0000.32,0000.27,-000.05,-000.42,0000.11,0000.06,-000.34,-000.17,-000.02,17.6,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:05:00Z,00000200,01000000,-000.16,0000.16,0000.15,-000.12,0000.18,0000.24,-000.10,-000.21,-000.17,17.6,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:06:00Z,00000200,01000000,-000.11,0000.23,0000.21,-000.11,0000.31,0000.24,-000.22,-000.31,0000.11,17.7,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:07:00Z,00000200,01000000,0000.55,0000.30,0000.37,-000.25,0000.01,-000.04,-000.30,-000.52,-000.64,17.7,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:08:00Z,00000200,01000000,-000.01,-000.01,-000.03,-000.16,-000.25,0000.03,-000.13,0000.65,-000.10,17.7,24.4,,00.0,0658.9,31.0
2021-04-06T16:09:00Z,00000200,01000000,-000.23,0000.19,0000.28,-000.01,-000.00,0000.29,-000.09,-000.43,0000.23,17.7,24.4,,00.0,0659.0,31.0
2021-04-06T16:10:00Z,00000200,01000000,0000.24,0000.18,0000.23,0000.44,0000.22,0000.12,0000.28,0000.04,0000.10,17.6,24.4,,00.0,0659.0,31.0
2021-04-06T16:11:00Z,00000200,01000000,-000.16,0000.49,0000.31,0000.31,0000.03,0000.31,0000.80,0000.71,0000.40,17.7,24.4,00.0,00.0,0659.0,31.0
2021-04-06T16:12:00Z,00000200,01000000,-000.00,0000.08,0000.28,0000.21,0000.15,0000.07,0000.90,0000.73,0000.55,17.7,24.4,00.0,00.0,0659.0,31.0
2021-04-06T16:13:00Z,00000200,01000000,0000.09,0000.25,0000.34,0000.37,0000.09,0000.28,0000.71,0001.08,0000.82,17.7,24.4,00.1,00.1,0658.9,31.0
2021-04-06T16:14:00Z,00000200,01000000,-000.15,0000.12,0000.23,-000.07,0000.06,-000.01,0000.72,0000.40,0000.04,17.7,24.4,00.2,00.1,0658.9,31.0
2021-04-06T16:15:00Z,00000200,01000000,-000.14,0000.14,0000.02,0000.02,0000.28,0000.16,0000.31,0000.10,0000.37,17.7,24.4,00.2,00.1,0658.9,31.0
2021-04-06T16:16:00Z,00000200,01000000,-000.30,0000.10,0000.01,-000.01,0000.19,0000.07,-000.39,-000.37,-000.33,17.7,24.4,00.2,00.2,0658.9,31.0
2021-04-06T16:17:00Z,00000200,01000000,-000.10,0000.09,0000.17,-000.07,0000.28,0000.14,-000.54,-000.46,-000.29,17.7,24.4,00.1,00.1,0658.9,31.0
2021-04-06T16:18:00Z,00000200,01000000,0000.49,0000.15,0000.41,-000.44,0000.21,0000.08,-000.71,-000.57,-000.40,17.7,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:19:00Z,00000200,01000000,-000.28,0000.05,0000.08,0000.30,0000.02,-000.13,-000.68,-000.74,-000.50,17.7,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:20:00Z,00000200,01000000,0000.30,0000.23,0000.15,-000.13,0000.16,-000.09,0000.25,0000.18,0000.09,17.7,24.4,00.0,00.0,0658.9,31.0
2021-04-06T16:21:00Z,00000200,01000000,-000.64,-000.16,0000.20,-000.23,0000.29,0000.10,-000.56,-000.33,-000.06,17.6,24.3,00.0,00.0,0658.9,31.0
2021-04-06T16:22:00Z,00000200,01000000,0000.08,0000.35,0000.28,0000.22,-000.06,0000.22,0000.04,-000.25,0000.01,17.6,24.3,,00.0,0658.9,31.0
2021-04-06T16:23:00Z,00000200,01000000,0000.34,0000.17,0000.13,-000.78,0000.03,0000.44,-000.18,-000.07,-000.10,17.6,24.3,,00.0,0658.9,31.0
2021-04-06T16:24:00Z,00000200,01000000,-000.04,0000.25,0000.22,-000.45,0000.23,0000.13,0000.01,0000.13,-000.26,17.6,24.3,,00.0,0659.0,31.0
2021-04-06T16:25:00Z,00000200,01000000,0000.41,-000.19,0000.23,-000.33,0000.07,0000.27,0000.42,0000.26,0000.38,17.6,24.3,00.0,00.0,0659.0,31.0
2021-04-06T16:26:00Z,00000200,01000000,-000.18,0000.27,0000.29,0000.25,0000.10,0000.04,0000.49,0000.57,0000.25,17.6,24.3,,00.0,0659.0,31.0
2021-04-06T16:27:00Z,00000200,01000000,-000.12,0000.14,0000.11,-000.39,0000.18,0000.00,0000.06,0000.25,0000.03,17.6,24.3,00.0,00.0,0659.0,31.0
2021-04-06T16:28:00Z,00000200,01000000,0000.36,0000.41,0000.09,0000.00,0000.07,-000.25,0000.68,0000.03,0000.51,17.6,24.3,00.0,00.0,0659.0,31.0
2021-04-06T16:29:00Z,00000200,01000000,0000.38,0000.26,0000.32,-000.31,0000.37,-000.06,0000.07,0000.69,-000.24,17.6,24.3,00.1,00.0,0659.0,31.0
2021-04-06T16:30:00Z,00000200,01000000,-000.03,-000.12,0000.25,-000.13,0000.26,0000.21,0000.03,-000.22,-000.08,17.6,24.2,00.1,00.0,0659.0,31.0
2021-04-06T16:31:00Z,00000200,01000000,0000.14,0000.21,0000.10,-000.23,0000.06,-000.16,0000.07,0000.11,0000.56,17.6,24.2,00.1,00.0,0659.0,31.0
2021-04-06T16:32:00Z,00000200,01000000,0000.40,0000.06,0000.22,0000.14,0000.13,0000.20,-000.04,0000.00,0000.03,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:33:00Z,00000200,01000000,0000.06,0000.06,0000.23,-000.20,0000.27,0000.11,-000.27,-000.31,0000.09,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:34:00Z,00000200,01000000,-000.30,0000.17,0000.27,0000.15,0000.04,0000.03,-000.06,-000.17,-000.66,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:35:00Z,00000200,01000000,-000.06,0000.25,0000.21,-000.02,0000.17,0000.08,-000.15,-000.06,-000.18,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:36:00Z,00000200,01000000,0000.40,0000.28,0000.19,0000.16,0000.00,0000.21,0000.17,-000.07,0000.29,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:37:00Z,00000200,01000000,-000.25,0000.13,0000.41,-000.18,0000.15,-000.00,0000.36,0000.59,0000.38,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:38:00Z,00000200,01000000,-000.21,0000.07,0000.03,0000.11,0000.31,-000.02,0000.06,0000.10,0000.24,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:39:00Z,00000200,01000000,0000.36,0000.17,-000.04,-000.21,0000.02,-000.05,0000.34,0000.30,-000.04,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:40:00Z,00000200,01000000,0000.60,0000.06,0000.31,0000.11,0000.30,0000.14,-000.09,-000.38,0000.01,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:41:00Z,00000200,01000000,0000.15,0000.27,0000.44,0000.22,0000.17,0000.12,0000.13,0000.11,-000.11,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:42:00Z,00000200,01000000,-000.29,0000.06,0000.34,0000.22,0000.17,-000.15,-000.08,0000.24,0000.03,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:43:00Z,00000200,01000000,-000.08,0000.41,0000.34,-000.14,0000.15,0000.37,0000.16,-000.13,-000.04,17.5,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:44:00Z,00000200,01000000,-000.12,0000.16,0000.14,-000.27,0000.19,-000.11,0000.39,0000.41,0000.30,17.6,24.2,00.0,00.0,0659.0,31.0
2021-04-06T16:45:00Z,00000200,01000000,0000.08,0000.40,0000.18,0000.36,0000.09,0000.29,0000.14,0000.14,0000.49,17.6,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:46:00Z,00000200,01000000,-000.05,0000.55,0000.15,-000.09,-000.14,0000.04,0000.33,0000.30,0000.13,17.6,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:47:00Z,00000200,01000000,-000.12,0000.44,0000.09,0000.20,0000.13,0000.13,0000.15,0000.44,0000.06,17.5,24.2,00.1,00.0,0658.9,31.0
2021-04-06T16:48:00Z,00000200,01000000,0000.01,0000.30,0000.04,0000.22,0000.12,0000.27,0000.32,-000.06,-000.02,17.6,24.2,00.1,00.1,0658.9,31.0
2021-04-06T16:49:00Z,00000200,01000000,0000.47,0000.31,0000.40,0000.26,0000.06,0000.12,0000.12,0000.30,0000.05,17.5,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:50:00Z,00000200,01000000,-000.14,0000.12,0000.35,0000.37,-000.05,0000.29,-000.36,-000.11,-000.11,17.6,24.2,00.1,00.1,0658.9,31.0
2021-04-06T16:51:00Z,00000200,01000000,0000.37,0000.31,0000.04,0000.29,0000.16,0000.02,0000.36,-000.01,0000.09,17.6,24.2,00.1,00.0,0658.9,31.0
2021-04-06T16:52:00Z,00000200,01000000,0000.65,0000.20,0000.18,0000.35,0000.30,0000.34,-000.09,0000.04,-000.05,17.6,24.2,00.1,00.0,0658.9,31.0
2021-04-06T16:53:00Z,00000200,01000000,0000.64,0000.21,0000.26,-000.01,0000.14,0000.19,-000.05,-000.24,-000.02,17.5,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:54:00Z,00000200,01000000,0000.80,0000.18,0000.10,0000.77,0000.14,-000.09,0000.05,0000.12,0000.15,17.6,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:55:00Z,00000200,01000000,0000.37,0000.16,0000.16,0000.00,0000.07,0000.18,0000.27,0000.17,0000.15,17.6,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:56:00Z,00000200,01000000,0000.01,0000.20,0000.00,0000.18,0000.24,0000.05,-000.69,0000.05,-000.13,17.6,24.2,00.0,00.0,0658.9,31.0
2021-04-06T16:57:00Z,00000200,41000000,,,,,,,0000.42,0000.09,0000.40,17.6,24.2,,00.0,0658.9,31.0
2021-04-06T16:58:00Z,00000200,61000000,,,,,,,-000.45,-000.42,-000.37,17.4,24.4,,00.0,0658.0,31.1
2021-04-06T16:59:00Z,00000200,21000000,,,,,,,-000.35,-000.18,-000.18,17.4,24.5,,00.0,0657.9,31.1
