Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-25 17:00:00,SystemResetWarning,0822.2,5.01,000.00,025.5,024.9,000.0,033.9,027.5,030.6,0001.7,0011.62,0028.64,0009.40
2024-04-25 17:01:00,SystemResetWarning,0822.2,5.01,000.00,025.6,025.0,000.0,033.9,027.5,030.0,0001.7,0011.60,0028.98,0009.37
2024-04-25 17:02:00,SystemResetWarning,0822.2,4.98,000.00,025.6,025.1,000.0,033.9,027.6,029.3,0001.8,0011.66,0030.44,0009.38
2024-04-25 17:03:00,SystemResetWarning,0822.2,5.00,000.00,025.7,025.1,000.0,033.9,027.6,029.3,0001.8,0011.70,0031.95,0009.39
2024-04-25 17:04:00,SystemResetWarning,0822.2,5.01,000.00,025.8,025.2,000.0,034.0,027.7,029.5,0001.4,0011.87,0033.07,0009.45
2024-04-25 17:05:00,SystemResetWarning,0822.2,5.00,000.00,025.8,025.2,000.0,034.0,027.8,029.5,0001.6,0011.95,0033.96,0009.49
2024-04-25 17:06:00,SystemResetWarning,0822.1,5.00,000.00,025.9,025.3,000.0,034.0,027.8,029.0,0001.9,0011.99,0033.53,0009.55
2024-04-25 17:07:00,SystemResetWarning,0822.1,4.99,000.00,025.9,025.4,000.0,034.1,027.9,029.6,0001.8,0012.00,0032.93,0009.60
2024-04-25 17:08:00,SystemResetWarning,0822.1,5.00,000.00,025.9,025.4,000.0,034.1,027.9,029.2,0001.4,0012.04,0031.86,0009.62
2024-04-25 17:09:00,SystemResetWarning,0822.1,5.01,000.00,026.0,025.2,000.0,034.2,027.7,027.9,0001.4,0012.01,0031.84,0009.61
2024-04-25 17:10:00,SystemResetWarning,0822.0,4.99,000.00,025.7,023.6,000.0,034.2,026.8,028.6,0001.2,0011.97,0031.69,0009.61
2024-04-25 17:11:00,SystemResetWarning,0822.0,5.01,000.00,025.3,022.1,000.0,034.2,025.9,030.0,0001.4,0011.94,0030.53,0009.62
2024-04-25 17:12:00,SystemResetWarning,0821.9,5.01,000.00,025.1,022.2,000.0,034.1,025.8,030.4,0001.5,0011.95,0029.85,0009.69
2024-04-25 17:13:00,SystemResetWarning,0821.9,4.99,000.00,025.0,022.5,000.0,034.0,026.1,030.7,0001.6,0012.01,0028.94,0009.77
2024-04-25 17:14:00,SystemResetWarning,0822.1,5.00,000.00,025.0,022.9,000.0,033.8,026.4,031.3,0001.6,0012.06,0026.62,0009.82
2024-04-25 17:15:00,SystemResetWarning,0822.0,5.01,000.00,025.0,023.2,000.0,033.8,026.6,030.5,0001.7,0011.98,0024.98,0009.84
2024-04-25 17:16:00,SystemResetWarning,0822.0,4.99,000.00,025.1,023.5,000.0,033.7,026.8,030.4,0001.6,0012.04,0024.62,0009.91
2024-04-25 17:17:00,SystemResetWarning,0822.0,4.99,000.00,025.1,023.8,000.0,033.7,026.9,029.8,0001.4,0012.17,0024.81,0009.97
2024-04-25 17:18:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.0,000.0,033.7,027.0,030.0,0001.4,0012.26,0025.72,0010.04
2024-04-25 17:19:00,SystemResetWarning,0821.9,5.02,000.00,025.2,024.2,000.0,033.7,027.1,030.0,0001.5,0012.38,0026.88,0010.12
2024-04-25 17:20:00,SystemResetWarning,0821.9,4.99,000.00,025.3,024.4,000.0,033.7,027.2,030.7,0001.1,0012.51,0027.68,0010.24
2024-04-25 17:21:00,SystemResetWarning,0821.9,4.99,000.00,025.4,024.6,000.0,033.7,027.3,031.2,0001.0,0012.69,0028.42,0010.36
2024-04-25 17:22:00,SystemResetWarning,0822.0,5.01,000.00,025.4,024.7,000.0,033.7,027.4,030.7,0000.9,0012.85,0029.38,0010.46
2024-04-25 17:23:00,SystemResetWarning,0822.0,5.01,000.00,025.5,024.8,000.0,033.8,027.4,030.0,0000.8,0013.00,0029.12,0010.55
2024-04-25 17:24:00,SystemResetWarning,0822.0,4.98,000.00,025.5,024.9,000.0,033.8,027.5,030.0,0000.8,0013.14,0029.06,0010.62
2024-04-25 17:25:00,SystemResetWarning,0822.0,5.00,000.00,025.6,025.0,000.0,033.8,027.6,030.1,0000.8,0013.28,0029.63,0010.74
2024-04-25 17:26:00,SystemResetWarning,0822.0,5.01,000.00,025.7,025.1,000.0,033.9,027.6,029.4,0000.6,0013.46,0031.78,0010.86
2024-04-25 17:27:00,SystemResetWarning,0822.0,5.00,000.00,025.7,025.2,000.0,033.9,027.7,029.4,0000.5,0013.51,0031.86,0010.90
2024-04-25 17:28:00,SystemResetWarning,0822.0,5.01,000.00,025.8,025.2,000.0,033.9,027.7,029.4,0000.5,0013.47,0031.41,0010.94
2024-04-25 17:29:00,SystemResetWarning,0822.0,5.00,000.00,025.8,025.3,000.0,034.0,027.8,030.2,0000.6,0013.57,0031.93,0011.01
2024-04-25 17:30:00,SystemResetWarning,0822.0,4.98,000.00,025.9,025.3,000.0,034.0,027.8,030.1,0000.7,0013.56,0032.35,0011.05
2024-04-25 17:31:00,SystemResetWarning,0822.0,5.00,000.00,025.8,024.1,000.0,034.1,027.1,030.2,0001.0,0013.63,0032.87,0011.09
2024-04-25 17:32:00,SystemResetWarning,0821.9,5.01,000.00,025.4,022.3,000.0,034.1,026.1,030.8,0001.3,0013.71,0032.03,0011.17
2024-04-25 17:33:00,SystemResetWarning,0821.9,5.01,000.00,025.0,022.0,000.0,034.0,025.7,031.6,0001.4,0013.78,0031.22,0011.27
2024-04-25 17:34:00,SystemResetWarning,0822.0,5.01,000.00,024.9,022.4,000.0,033.9,026.0,032.3,0001.3,0013.93,0033.05,0011.40
2024-04-25 17:35:00,SystemResetWarning,0821.9,5.00,000.00,024.9,022.8,000.0,033.8,026.2,032.3,0001.2,0014.06,0034.14,0011.50
2024-04-25 17:36:00,SystemResetWarning,0821.9,5.00,000.00,025.0,023.1,000.0,033.7,026.5,032.1,0001.0,0014.13,0034.64,0011.58
2024-04-25 17:37:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.4,000.0,033.6,026.7,031.9,0001.1,0014.16,0033.96,0011.67
2024-04-25 17:38:00,SystemResetWarning,0822.0,4.99,000.00,025.0,023.7,000.0,033.6,026.8,031.8,0001.2,0014.24,0033.43,0011.80
2024-04-25 17:39:00,SystemResetWarning,0822.0,5.00,000.00,025.1,023.9,000.0,033.6,026.9,031.9,0001.0,0014.40,0033.52,0011.93
2024-04-25 17:40:00,SystemResetWarning,0821.9,5.00,000.00,025.2,024.1,000.0,033.6,027.0,031.6,0000.7,0014.44,0032.44,0012.07
2024-04-25 17:41:00,SystemResetWarning,0821.9,4.99,000.00,025.2,024.3,000.0,033.6,027.1,032.1,0000.6,0014.62,0031.63,0012.25
2024-04-25 17:42:00,SystemResetWarning,0821.8,5.01,000.00,025.3,024.5,000.0,033.6,027.2,031.2,0000.7,0014.72,0031.60,0012.42
2024-04-25 17:43:00,SystemResetWarning,0821.8,5.01,000.00,025.3,024.6,000.0,033.6,027.3,031.0,0000.9,0014.84,0032.09,0012.57
2024-04-25 17:44:00,SystemResetWarning,0821.8,5.00,000.00,025.4,024.7,000.0,033.7,027.4,030.5,0000.8,0014.95,0031.77,0012.70
2024-04-25 17:45:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.8,000.0,033.7,027.4,030.7,0001.1,0015.05,0030.57,0012.79
2024-04-25 17:46:00,SystemResetWarning,0821.8,4.99,000.00,025.5,024.9,000.0,033.7,027.5,030.6,0001.1,0015.02,0029.69,0012.84
2024-04-25 17:47:00,SystemResetWarning,0821.8,5.01,000.00,025.6,025.0,000.0,033.8,027.6,029.5,0001.2,0014.95,0028.55,0012.80
2024-04-25 17:48:00,SystemResetWarning,0821.8,5.01,000.00,025.7,025.1,000.0,033.8,027.6,029.1,0001.3,0014.92,0027.51,0012.74
2024-04-25 17:49:00,SystemResetWarning,0821.8,5.01,000.00,025.7,025.2,000.0,033.8,027.7,028.8,0001.3,0014.93,0028.53,0012.66
2024-04-25 17:50:00,SystemResetWarning,0821.7,5.00,000.00,025.8,025.3,000.0,033.9,027.7,029.0,0001.5,0014.89,0029.94,0012.59
2024-04-25 17:51:00,SystemResetWarning,0821.7,5.00,000.00,025.8,025.3,000.0,033.9,027.8,028.9,0001.7,0014.94,0031.14,0012.51
2024-04-25 17:52:00,SystemResetWarning,0821.7,4.98,000.00,025.8,024.7,000.0,034.0,027.4,029.2,0001.7,0014.86,0030.70,0012.41
2024-04-25 17:53:00,SystemResetWarning,0821.7,5.00,000.00,025.5,022.8,000.0,034.0,026.2,029.5,0001.6,0014.82,0029.84,0012.33
2024-04-25 17:54:00,SystemResetWarning,0821.6,5.01,000.00,025.1,021.9,000.0,034.0,025.6,030.6,0001.2,0014.72,0028.28,0012.23
2024-04-25 17:55:00,SystemResetWarning,0821.7,5.00,000.00,024.9,022.2,000.0,033.9,025.7,030.8,0001.1,0014.63,0028.91,0012.12
2024-04-25 17:56:00,SystemResetWarning,0821.6,5.00,000.00,024.8,022.5,000.0,033.7,026.1,030.8,0001.0,0014.48,0029.72,0012.01
2024-04-25 17:57:00,SystemResetWarning,0821.6,4.99,000.00,024.9,022.9,000.0,033.6,026.4,030.1,0001.1,0014.35,0030.72,0011.89
2024-04-25 17:58:00,SystemResetWarning,0822.0,5.00,000.00,024.9,023.3,000.0,033.6,026.6,029.8,0001.2,0014.29,0031.21,0011.83
2024-04-25 17:59:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.6,000.0,033.6,026.7,030.0,0001.2,0014.28,0031.74,0011.81
