Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 17:00:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.0,25.0,12.3,0000.0,0004.83,0002.86,0002.47
2022-03-18 17:01:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.0,25.0,12.2,0000.0,0004.84,0002.76,0002.33
2022-03-18 17:02:00,,0826.2,4.99,0.00,23.2,22.5,00.0,32.0,25.0,12.3,0000.0,0005.25,0002.67,0002.23
2022-03-18 17:03:00,,0826.1,4.99,0.00,23.2,22.5,00.0,32.1,25.0,12.3,0000.0,0005.70,0002.61,0002.16
2022-03-18 17:04:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.1,25.0,12.4,0000.0,0005.64,0002.60,0002.14
2022-03-18 17:05:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,12.3,0000.0,0005.63,0002.60,0002.13
2022-03-18 17:06:00,,0826.1,4.99,0.00,23.2,22.5,00.0,32.1,25.0,12.8,0000.0,0005.19,0002.60,0002.12
2022-03-18 17:07:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.1,25.0,12.8,0000.0,0004.94,0002.59,0002.12
2022-03-18 17:08:00,,0826.1,5.02,0.00,23.2,22.5,00.0,32.1,25.0,13.1,0000.0,0005.12,0002.60,0002.12
2022-03-18 17:09:00,,0826.2,4.99,0.00,23.2,22.5,00.0,32.1,25.0,13.4,0000.0,0006.34,0002.65,0002.15
2022-03-18 17:10:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,13.8,0000.0,0006.30,0002.74,0002.22
2022-03-18 17:11:00,,0826.2,4.98,0.00,23.2,22.5,00.0,32.1,25.0,14.1,0000.0,0006.39,0002.81,0002.29
2022-03-18 17:12:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.1,25.0,13.4,0000.0,0006.26,0002.85,0002.38
2022-03-18 17:13:00,,0826.0,5.00,0.00,23.2,22.4,00.0,32.1,24.9,13.2,0000.0,0006.08,0002.93,0002.46
2022-03-18 17:14:00,,0826.1,4.99,0.00,23.2,22.5,00.0,32.1,25.0,14.2,0000.0,0005.26,0002.97,0002.53
2022-03-18 17:15:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.1,25.0,13.9,0000.0,0005.24,0003.00,0002.58
2022-03-18 17:16:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,24.9,14.0,0000.0,0005.25,0003.03,0002.64
2022-03-18 17:17:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,24.9,14.5,0000.0,0005.28,0003.05,0002.70
2022-03-18 17:18:00,,0826.2,5.00,0.00,23.2,22.4,00.0,32.1,24.9,14.4,0000.0,0005.45,0003.12,0002.75
2022-03-18 17:19:00,,0826.1,5.01,0.00,23.1,22.4,00.0,32.1,24.9,13.8,0000.0,0005.30,0003.14,0002.79
2022-03-18 17:20:00,,0826.1,5.00,0.00,23.1,22.4,00.0,32.1,24.9,13.5,0000.0,0005.10,0003.13,0002.79
2022-03-18 17:21:00,,0826.2,5.00,0.00,23.1,22.4,00.0,32.1,24.9,13.2,0000.0,0005.38,0003.13,0002.78
2022-03-18 17:22:00,,0826.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,12.7,0000.0,0005.42,0003.13,0002.77
2022-03-18 17:23:00,,0826.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,12.9,0000.0,0005.65,0003.15,0002.74
2022-03-18 17:24:00,,0826.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,13.6,0000.0,0005.79,0003.13,0002.70
2022-03-18 17:25:00,,0826.0,5.02,0.00,23.1,22.4,00.0,32.1,24.9,12.4,0000.0,0005.99,0003.14,0002.66
2022-03-18 17:26:00,,0826.0,4.99,0.00,23.1,22.4,00.0,32.1,24.9,11.4,0000.0,0006.25,0003.14,0002.60
2022-03-18 17:27:00,,0826.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,11.5,0000.0,0006.37,0003.15,0002.55
2022-03-18 17:28:00,,0826.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,11.5,0000.0,0006.42,0003.16,0002.49
2022-03-18 17:29:00,,0826.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,11.6,0000.0,0006.35,0003.13,0002.44
2022-03-18 17:30:00,,0825.9,4.99,0.00,23.1,22.4,00.0,32.1,24.9,12.0,0000.0,0006.20,0003.10,0002.41
2022-03-18 17:31:00,,0825.9,5.00,0.00,23.1,22.4,00.0,32.1,24.8,12.3,0000.0,0005.97,0003.12,0002.42
2022-03-18 17:32:00,,0826.0,5.00,0.00,23.1,22.4,00.0,32.1,24.8,13.3,0000.0,0005.78,0003.12,0002.44
2022-03-18 17:33:00,,0825.9,4.99,0.00,23.0,22.3,00.0,32.1,24.8,12.1,0000.0,0005.71,0003.14,0002.50
2022-03-18 17:34:00,,0825.9,5.01,0.00,23.0,22.3,00.0,32.1,24.8,12.2,0000.0,0005.95,0003.15,0002.55
2022-03-18 17:35:00,,0825.8,5.00,0.00,23.0,22.3,00.0,32.0,24.8,13.1,0000.0,0006.05,0003.18,0002.61
2022-03-18 17:36:00,,0825.8,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.8,0000.0,0006.18,0003.19,0002.70
2022-03-18 17:37:00,,0825.8,4.99,0.00,23.0,22.3,00.0,32.0,24.7,13.0,0000.0,0006.43,0003.24,0002.79
2022-03-18 17:38:00,,0825.8,5.01,0.00,23.0,22.3,00.0,32.0,24.7,13.1,0000.0,0006.44,0003.27,0002.87
2022-03-18 17:39:00,,0825.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,13.6,0000.0,0006.96,0003.29,0002.95
2022-03-18 17:40:00,,0825.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,14.6,0000.0,0007.79,0003.34,0003.02
2022-03-18 17:41:00,,0825.9,5.00,0.00,23.0,22.3,00.0,32.0,24.8,14.0,0000.0,0007.90,0003.40,0003.09
2022-03-18 17:42:00,,0825.9,4.99,0.00,23.0,22.4,00.0,32.0,24.8,13.4,0000.0,0008.13,0003.45,0003.14
2022-03-18 17:43:00,,0825.9,5.00,0.00,23.0,22.4,00.0,32.0,24.8,13.6,0000.0,0008.18,0003.49,0003.18
2022-03-18 17:44:00,,0825.9,5.01,0.00,23.0,22.4,00.0,32.0,24.8,13.4,0000.0,0008.22,0003.52,0003.20
2022-03-18 17:45:00,,0825.9,5.02,0.00,23.0,22.4,00.0,32.0,24.8,13.5,0000.0,0008.08,0003.56,0003.23
2022-03-18 17:46:00,,0825.9,5.00,0.00,23.0,22.4,00.0,32.0,24.8,13.8,0000.0,0008.04,0003.59,0003.25
2022-03-18 17:47:00,,0825.8,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.1,0000.0,0007.94,0003.63,0003.28
2022-03-18 17:48:00,,0825.8,4.99,0.00,23.0,22.4,00.0,32.0,24.8,14.7,0000.0,0007.90,0003.68,0003.31
2022-03-18 17:49:00,,0825.8,5.00,0.00,23.1,22.4,00.0,32.0,24.8,14.4,0000.0,0008.00,0003.72,0003.33
2022-03-18 17:50:00,,0825.7,5.01,0.00,23.1,22.4,00.0,32.0,24.8,14.0,0000.0,0007.56,0003.73,0003.35
2022-03-18 17:51:00,,0825.7,4.99,0.00,23.1,22.4,00.0,32.0,24.8,14.5,0000.0,0007.31,0003.76,0003.37
2022-03-18 17:52:00,,0825.7,5.00,0.00,23.1,22.5,00.0,32.0,24.9,14.0,0000.0,0007.58,0003.78,0003.40
2022-03-18 17:53:00,,0825.7,5.01,0.00,23.1,22.5,00.0,32.0,24.9,13.8,0000.0,0007.17,0003.78,0003.41
2022-03-18 17:54:00,,0825.7,5.00,0.00,23.1,22.5,00.0,32.0,24.9,14.0,0000.0,0007.12,0003.80,0003.43
2022-03-18 17:55:00,,0825.7,4.99,0.00,23.1,22.5,00.0,32.0,24.9,14.1,0000.0,0007.49,0003.82,0003.43
2022-03-18 17:56:00,,0825.7,5.00,0.00,23.1,22.5,00.0,32.0,24.9,13.8,0000.0,0007.82,0003.81,0003.44
2022-03-18 17:57:00,,0825.7,5.00,0.00,23.1,22.5,00.0,32.0,24.9,12.7,0000.0,0007.91,0003.82,0003.44
2022-03-18 17:58:00,,0825.7,5.01,0.00,23.1,22.5,00.0,32.1,24.9,13.0,0000.0,0008.08,0003.82,0003.41
2022-03-18 17:59:00,,0825.6,5.00,0.00,23.1,22.5,00.0,32.1,24.9,13.1,0000.0,0007.99,0003.78,0003.40
