Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 17:00:00,,0825.2,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.5,0000.0,0007.38,0003.09,0002.29
2022-04-30 17:01:00,,0825.2,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.2,0000.0,0008.87,0003.03,0002.25
2022-04-30 17:02:00,,0825.2,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.1,0000.0,0009.62,0003.05,0002.22
2022-04-30 17:03:00,,0825.2,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.2,0000.0,0009.97,0003.10,0002.22
2022-04-30 17:04:00,,0825.3,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.2,0000.0,0010.09,0003.08,0002.22
2022-04-30 17:05:00,,0825.2,5.00,0.00,23.4,22.9,00.0,32.4,25.2,12.3,0000.0,0010.13,0003.05,0002.22
2022-04-30 17:06:00,,0825.3,5.00,0.00,23.5,22.9,00.0,32.4,25.3,12.4,0000.0,0010.33,0003.10,0002.22
2022-04-30 17:07:00,,0825.2,5.00,0.00,23.5,22.9,00.0,32.4,25.3,11.9,0000.0,0010.88,0003.18,0002.23
2022-04-30 17:08:00,,0825.2,5.01,0.00,23.5,22.9,00.0,32.4,25.2,11.6,0000.0,0011.14,0003.17,0002.24
2022-04-30 17:09:00,,0825.2,5.00,0.00,23.5,22.9,00.0,32.4,25.2,11.7,0000.0,0011.56,0003.18,0002.23
2022-04-30 17:10:00,,0825.2,5.01,0.00,23.4,22.9,00.0,32.4,25.2,11.9,0000.0,0012.54,0003.18,0002.22
2022-04-30 17:11:00,,0825.2,5.00,0.00,23.5,22.9,00.0,32.4,25.2,11.9,0000.0,0012.41,0003.22,0002.22
2022-04-30 17:12:00,,0825.2,5.00,0.00,23.5,23.0,00.0,32.4,25.2,12.0,0000.0,0011.85,0003.26,0002.22
2022-04-30 17:13:00,,0825.2,5.00,0.00,23.5,23.0,00.0,32.4,25.3,12.1,0000.0,0010.95,0003.27,0002.21
2022-04-30 17:14:00,,0825.3,5.02,0.00,23.5,23.0,00.0,32.4,25.3,12.1,0000.0,0010.33,0003.25,0002.18
2022-04-30 17:15:00,,0825.3,4.99,0.00,23.5,23.0,00.0,32.4,25.3,11.7,0000.0,0010.18,0003.24,0002.13
2022-04-30 17:16:00,,0825.3,4.99,0.00,23.5,23.0,00.0,32.4,25.3,11.8,0000.0,0011.16,0003.24,0002.11
2022-04-30 17:17:00,,0825.3,5.00,0.00,23.5,23.0,00.0,32.4,25.3,12.0,0000.0,0011.03,0003.23,0002.11
2022-04-30 17:18:00,,0825.2,5.00,0.00,23.5,23.1,00.0,32.4,25.4,11.8,0000.0,0010.79,0003.22,0002.11
2022-04-30 17:19:00,,0825.2,5.00,0.00,23.6,23.1,00.0,32.4,25.4,11.7,0000.0,0010.55,0003.21,0002.10
2022-04-30 17:20:00,,0825.2,5.00,0.00,23.6,23.1,00.0,32.5,25.5,11.6,0000.0,0010.15,0003.19,0002.09
2022-04-30 17:21:00,,0825.3,5.00,0.00,23.6,23.1,00.0,32.5,25.5,11.8,0000.0,0009.12,0003.17,0002.09
2022-04-30 17:22:00,,0825.2,5.02,0.00,23.6,23.1,00.0,32.5,25.5,11.8,0000.0,0008.64,0003.12,0002.08
2022-04-30 17:23:00,,0825.2,5.00,0.00,23.6,23.1,00.0,32.5,25.5,11.7,0000.0,0007.87,0003.08,0002.09
2022-04-30 17:24:00,,0825.3,5.00,0.00,23.6,23.1,00.0,32.5,25.5,11.6,0000.0,0007.68,0003.05,0002.09
2022-04-30 17:25:00,,0825.2,4.98,0.00,23.6,23.1,00.0,32.5,25.5,12.1,0000.0,0007.68,0003.03,0002.10
2022-04-30 17:26:00,,0825.3,5.00,0.00,23.6,23.1,00.0,32.5,25.5,12.0,0000.0,0007.91,0003.07,0002.13
2022-04-30 17:27:00,,0825.3,5.01,0.00,23.6,23.1,00.0,32.5,25.4,11.8,0000.0,0007.07,0003.12,0002.15
2022-04-30 17:28:00,,0825.3,4.99,0.00,23.6,23.1,00.0,32.5,25.5,11.8,0000.0,0007.01,0003.08,0002.15
2022-04-30 17:29:00,,0825.3,4.99,0.00,23.7,23.1,00.0,32.5,25.5,11.6,0000.0,0006.61,0003.06,0002.14
2022-04-30 17:30:00,,0825.2,5.00,0.00,23.7,23.2,00.0,32.5,25.5,11.6,0000.0,0006.57,0003.06,0002.15
2022-04-30 17:31:00,,0825.2,5.02,0.00,23.7,23.2,00.0,32.6,25.5,11.6,0000.0,0007.02,0003.08,0002.15
2022-04-30 17:32:00,,0825.3,5.00,0.00,23.7,23.2,00.0,32.6,25.5,11.9,0000.0,0008.53,0003.13,0002.17
2022-04-30 17:33:00,,0825.3,5.00,0.00,23.7,23.2,00.0,32.6,25.5,12.1,0000.0,0008.56,0003.18,0002.20
2022-04-30 17:34:00,,0825.2,5.00,0.00,23.7,23.2,00.0,32.6,25.5,12.0,0000.0,0008.52,0003.19,0002.20
2022-04-30 17:35:00,,0825.2,5.00,0.00,23.7,23.2,00.0,32.6,25.5,11.6,0000.0,0008.52,0003.17,0002.21
2022-04-30 17:36:00,,0825.2,5.00,0.00,23.7,23.2,00.0,32.6,25.6,11.7,0000.0,0008.51,0003.18,0002.21
2022-04-30 17:37:00,,0825.2,5.01,0.00,23.7,23.3,00.0,32.6,25.6,11.8,0000.0,0008.30,0003.20,0002.22
2022-04-30 17:38:00,,0825.2,5.00,0.00,23.8,23.3,00.0,32.6,25.6,11.9,0000.0,0008.06,0003.18,0002.21
2022-04-30 17:39:00,,0825.2,5.00,0.00,23.8,23.3,00.0,32.6,25.6,11.8,0000.0,0008.59,0003.23,0002.26
2022-04-30 17:40:00,,0825.2,5.00,0.00,23.8,23.3,00.0,32.6,25.6,11.7,0000.0,0008.64,0003.27,0002.32
2022-04-30 17:41:00,,0825.2,5.00,0.00,23.8,23.2,00.0,32.6,25.5,11.6,0000.0,0008.77,0003.34,0002.39
2022-04-30 17:42:00,,0825.2,5.00,0.00,23.7,23.2,00.0,32.6,25.5,11.6,0000.0,0008.67,0003.39,0002.50
2022-04-30 17:43:00,,0825.2,4.99,0.00,23.7,23.2,00.0,32.6,25.5,11.4,0000.0,0007.53,0003.44,0002.58
2022-04-30 17:44:00,,0825.2,4.99,0.00,23.7,23.2,00.0,32.6,25.5,11.8,0000.0,0007.48,0003.49,0002.65
2022-04-30 17:45:00,,0825.2,5.01,0.00,23.7,23.2,00.0,32.6,25.5,11.5,0000.0,0007.56,0003.51,0002.70
2022-04-30 17:46:00,,0825.2,5.01,0.00,23.7,23.2,00.0,32.7,25.5,11.6,0000.0,0007.76,0003.59,0002.76
2022-04-30 17:47:00,,0825.1,5.01,0.00,23.8,23.2,00.0,32.7,25.5,11.5,0000.0,0008.16,0003.64,0002.83
2022-04-30 17:48:00,,0825.1,5.00,0.00,23.8,23.3,00.0,32.7,25.5,11.6,0000.0,0009.26,0003.71,0002.91
2022-04-30 17:49:00,,0825.1,5.00,0.00,23.8,23.2,00.0,32.7,25.5,11.4,0000.0,0009.43,0003.76,0003.00
2022-04-30 17:50:00,,0825.1,5.00,0.00,23.8,23.2,00.0,32.7,25.5,11.5,0000.0,0009.03,0003.76,0003.04
2022-04-30 17:51:00,,0825.1,5.01,0.00,23.8,23.2,00.0,32.7,25.5,12.0,0000.0,0009.28,0003.81,0003.03
2022-04-30 17:52:00,,0825.1,5.01,0.00,23.7,23.2,00.0,32.7,25.5,11.8,0000.0,0010.12,0003.77,0003.00
2022-04-30 17:53:00,,0825.1,5.00,0.00,23.7,23.2,00.0,32.7,25.5,11.9,0000.0,0010.45,0003.75,0002.97
2022-04-30 17:54:00,,0825.1,5.00,0.00,23.7,23.2,00.0,32.7,25.5,12.0,0000.0,0010.83,0003.76,0002.95
2022-04-30 17:55:00,,0825.0,5.01,0.00,23.7,23.1,00.0,32.7,25.5,11.7,0000.0,0010.83,0003.71,0002.93
2022-04-30 17:56:00,,0825.1,4.99,0.00,23.7,23.1,00.0,32.7,25.5,12.0,0000.0,0010.91,0003.74,0002.93
2022-04-30 17:57:00,,0825.1,4.99,0.00,23.7,23.1,00.0,32.7,25.5,11.6,0000.0,0011.88,0003.75,0002.94
2022-04-30 17:58:00,,0825.1,4.99,0.00,23.7,23.1,00.0,32.7,25.5,11.4,0000.0,0011.57,0003.74,0002.97
2022-04-30 17:59:00,,0825.1,5.02,0.00,23.7,23.1,00.0,32.7,25.5,11.4,0000.0,0011.37,0003.71,0002.99
