Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-17 15:00:00,,0831.3,5.00,0.00,29.1,27.7,00.0,37.4,30.7,23.6,0000.0,0009.44,0004.16,0003.29
2023-05-17 15:01:00,,0831.3,5.00,0.00,29.1,27.7,00.0,37.4,30.7,23.4,0000.0,0009.42,0004.15,0003.29
2023-05-17 15:02:00,,0831.3,5.00,0.00,29.1,27.7,00.0,37.4,30.7,22.8,0000.0,0009.28,0004.11,0003.30
2023-05-17 15:03:00,,0831.3,5.01,0.00,29.1,27.7,00.0,37.4,30.8,22.9,0000.0,0009.01,0004.15,0003.31
2023-05-17 15:04:00,,0831.4,5.00,0.00,29.1,27.7,00.0,37.4,30.8,22.3,0000.0,0009.05,0004.17,0003.32
2023-05-17 15:05:00,,0831.3,5.00,0.00,29.1,27.8,00.0,37.4,30.8,21.6,0000.0,0009.15,0004.21,0003.33
2023-05-17 15:06:00,,0831.3,5.00,0.00,29.1,27.8,00.0,37.4,30.8,23.2,0000.0,0009.29,0004.23,0003.33
2023-05-17 15:07:00,,0831.3,4.99,0.00,29.2,27.8,00.0,37.4,30.8,21.7,0000.0,0009.10,0004.20,0003.33
2023-05-17 15:08:00,,0831.3,5.00,0.00,29.2,27.8,00.0,37.5,30.8,20.6,0000.0,0008.75,0004.21,0003.33
2023-05-17 15:09:00,,0831.3,5.01,0.00,29.2,27.8,00.0,37.5,30.8,21.2,0000.0,0008.75,0004.23,0003.33
2023-05-17 15:10:00,,0831.3,5.01,0.00,29.2,27.8,00.0,37.5,30.8,23.3,0000.0,0008.68,0004.25,0003.34
2023-05-17 15:11:00,,0831.3,5.00,0.00,29.2,27.8,00.0,37.5,30.9,23.6,0000.0,0008.27,0004.25,0003.34
2023-05-17 15:12:00,,0831.3,4.99,0.00,29.2,27.9,00.0,37.5,30.9,23.3,0000.0,0008.28,0004.27,0003.34
2023-05-17 15:13:00,,0831.3,4.99,0.00,29.2,27.9,00.0,37.5,30.9,23.9,0000.0,0008.44,0004.29,0003.34
2023-05-17 15:14:00,,0831.3,5.02,0.00,29.3,27.9,00.0,37.5,30.9,23.8,0000.0,0008.71,0004.27,0003.34
2023-05-17 15:15:00,,0831.3,4.99,0.00,29.3,27.9,00.0,37.5,30.9,23.2,0000.0,0008.75,0004.29,0003.34
2023-05-17 15:16:00,,0831.3,4.99,0.00,29.3,27.9,00.0,37.6,30.9,23.1,0000.0,0008.69,0004.27,0003.35
2023-05-17 15:17:00,,0831.3,5.01,0.00,29.3,27.9,00.0,37.6,30.9,22.8,0000.0,0008.62,0004.24,0003.36
2023-05-17 15:18:00,,0831.3,5.01,0.00,29.3,27.9,00.0,37.6,30.9,22.6,0000.0,0008.78,0004.29,0003.36
2023-05-17 15:19:00,,0831.3,5.00,0.00,29.3,28.0,00.0,37.6,31.0,22.2,0000.0,0008.97,0004.31,0003.37
2023-05-17 15:20:00,,0831.3,4.99,0.00,29.3,28.0,00.0,37.6,31.0,22.6,0000.0,0009.24,0004.31,0003.39
2023-05-17 15:21:00,,0831.3,5.00,0.00,29.3,28.0,00.0,37.6,31.0,21.3,0000.0,0009.28,0004.32,0003.39
2023-05-17 15:22:00,,0831.3,5.00,0.00,29.4,28.0,00.0,37.6,31.0,22.7,0000.0,0009.75,0004.28,0003.39
2023-05-17 15:23:00,,0831.3,5.00,0.00,29.4,28.0,00.0,37.6,31.0,22.3,0000.0,0009.89,0004.22,0003.39
2023-05-17 15:24:00,,0831.3,5.00,0.00,29.4,28.1,00.0,37.7,31.0,23.1,0000.0,0009.76,0004.22,0003.38
2023-05-17 15:25:00,,0831.3,5.01,0.00,29.4,28.1,00.0,37.7,31.0,22.7,0000.0,0009.50,0004.27,0003.38
2023-05-17 15:26:00,,0831.3,5.01,0.00,29.4,28.1,00.0,37.7,31.1,23.0,0000.0,0009.37,0004.24,0003.38
2023-05-17 15:27:00,,0831.3,5.00,0.00,29.4,28.1,00.0,37.7,31.1,23.1,0000.0,0009.42,0004.24,0003.38
2023-05-17 15:28:00,,0831.3,4.99,0.00,29.4,28.1,00.0,37.7,31.1,22.5,0000.0,0009.46,0004.28,0003.38
2023-05-17 15:29:00,,0831.3,4.99,0.00,29.5,28.1,00.0,37.7,31.1,21.6,0000.0,0009.29,0004.23,0003.39
2023-05-17 15:30:00,,0831.3,5.00,0.00,29.5,28.1,00.0,37.7,31.1,21.0,0000.0,0009.21,0004.24,0003.39
2023-05-17 15:31:00,,0831.3,5.00,0.00,29.5,28.1,00.0,37.7,31.1,19.3,0000.0,0008.98,0004.23,0003.39
2023-05-17 15:32:00,,0831.2,5.01,0.00,29.5,28.1,00.0,37.8,31.1,20.4,0000.0,0008.98,0004.21,0003.39
2023-05-17 15:33:00,,0831.2,5.00,0.00,29.5,28.1,00.0,37.8,31.1,20.2,0000.0,0008.52,0004.23,0003.39
2023-05-17 15:34:00,,0831.2,4.99,0.00,29.5,28.2,00.0,37.8,31.1,21.5,0000.0,0008.40,0004.31,0003.39
2023-05-17 15:35:00,,0831.3,5.01,0.00,29.5,28.2,00.0,37.8,31.1,22.3,0000.0,0008.35,0004.30,0003.41
2023-05-17 15:36:00,,0831.2,5.01,0.00,29.5,28.2,00.0,37.8,31.2,22.3,0000.0,0008.52,0004.23,0003.40
2023-05-17 15:37:00,,0831.2,5.00,0.00,29.5,28.2,00.0,37.8,31.2,23.0,0000.0,0008.87,0004.24,0003.40
2023-05-17 15:38:00,,0831.2,5.00,0.00,29.6,28.2,00.0,37.8,31.2,21.5,0000.0,0008.90,0004.25,0003.40
2023-05-17 15:39:00,,0831.2,5.00,0.00,29.6,28.2,00.0,37.8,31.2,20.5,0000.0,0008.74,0004.19,0003.39
2023-05-17 15:40:00,,0831.2,4.99,0.00,29.6,28.2,00.0,37.9,31.2,21.3,0000.0,0008.86,0004.24,0003.40
2023-05-17 15:41:00,,0831.2,5.00,0.00,29.6,28.3,00.0,37.9,31.2,20.6,0000.0,0008.99,0004.29,0003.39
2023-05-17 15:42:00,,0831.2,5.00,0.00,29.6,28.3,00.0,37.9,31.3,19.8,0000.0,0009.14,0004.34,0003.39
2023-05-17 15:43:00,,0831.2,5.01,0.00,29.6,28.3,00.0,37.9,31.3,20.3,0000.0,0009.16,0004.35,0003.39
2023-05-17 15:44:00,,0831.2,5.00,0.00,29.6,28.3,00.0,37.9,31.3,19.2,0000.0,0009.18,0004.38,0003.37
2023-05-17 15:45:00,,0831.1,4.99,0.00,29.7,28.3,00.0,37.9,31.3,18.9,0000.0,0009.11,0004.37,0003.36
2023-05-17 15:46:00,,0831.1,4.99,0.00,29.7,28.3,00.0,37.9,31.3,18.7,0000.0,0009.11,0004.35,0003.34
2023-05-17 15:47:00,,0831.1,5.01,0.00,29.7,28.3,00.0,38.0,31.3,19.3,0000.0,0009.00,0004.39,0003.33
2023-05-17 15:48:00,,0831.1,4.99,0.00,29.7,28.4,00.0,38.0,31.3,19.5,0000.0,0009.07,0004.40,0003.31
2023-05-17 15:49:00,,0831.1,5.00,0.00,29.7,28.4,00.0,38.0,31.3,19.8,0000.0,0009.00,0004.35,0003.29
2023-05-17 15:50:00,,0831.1,5.00,0.00,29.7,28.4,00.0,38.0,31.3,19.5,0000.0,0008.97,0004.34,0003.28
2023-05-17 15:51:00,,0831.1,5.00,0.00,29.7,28.4,00.0,38.0,31.3,19.8,0000.0,0008.90,0004.30,0003.26
2023-05-17 15:52:00,,0831.1,5.00,0.00,29.7,28.4,00.0,38.0,31.4,19.7,0000.0,0009.67,0004.30,0003.26
2023-05-17 15:53:00,,0831.1,5.00,0.00,29.8,28.4,00.0,38.0,31.4,19.9,0000.0,0010.11,0004.26,0003.25
2023-05-17 15:54:00,,0831.1,5.00,0.00,29.8,28.4,00.0,38.0,31.4,19.7,0000.0,0010.33,0004.25,0003.25
2023-05-17 15:55:00,,0831.1,5.00,0.00,29.8,28.5,00.0,38.0,31.4,19.2,0000.0,0010.36,0004.25,0003.25
2023-05-17 15:56:00,,0831.1,5.00,0.00,29.8,28.5,00.0,38.1,31.4,18.8,0000.0,0010.34,0004.24,0003.25
2023-05-17 15:57:00,,0831.1,5.00,0.00,29.8,28.5,00.0,38.1,31.4,18.9,0000.0,0010.39,0004.25,0003.25
2023-05-17 15:58:00,,0831.1,5.00,0.00,29.8,28.5,00.0,38.1,31.4,19.3,0000.0,0010.37,0004.25,0003.26
2023-05-17 15:59:00,,0831.1,5.01,0.00,29.8,28.5,00.0,38.1,31.4,19.4,0000.0,0010.67,0004.23,0003.26
