Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-11 12:00:00,,0826.5,4.99,0.00,22.1,21.5,00.0,31.3,23.6,05.6,-000.1,0015.25,0011.40,0011.00
2022-03-11 12:01:00,,0826.6,5.01,0.00,22.2,22.3,00.0,31.4,23.9,05.6,-000.0,0015.31,0011.43,0011.02
2022-03-11 12:02:00,,0826.6,5.00,0.00,22.4,22.9,00.0,31.4,24.1,05.5,0000.3,0015.35,0011.49,0011.07
2022-03-11 12:03:00,,0826.6,5.00,0.00,22.4,22.9,00.0,31.4,24.2,05.5,0000.5,0015.45,0011.56,0011.12
2022-03-11 12:04:00,,0826.6,4.99,0.00,22.3,22.4,00.0,31.4,24.0,05.5,0000.9,0015.95,0011.62,0011.16
2022-03-11 12:05:00,,0826.6,5.00,0.00,22.2,21.9,00.0,31.3,23.7,05.5,0000.9,0016.27,0011.67,0011.22
2022-03-11 12:06:00,,0826.6,5.00,0.00,22.1,21.4,00.0,31.3,23.4,05.5,0001.2,0016.33,0011.71,0011.25
2022-03-11 12:07:00,,0826.6,5.00,0.00,21.9,21.1,00.0,31.2,23.2,05.5,0001.2,0016.30,0011.68,0011.24
2022-03-11 12:08:00,,0826.5,4.99,0.00,21.8,21.1,00.0,31.2,23.2,05.6,0001.3,0016.41,0011.65,0011.19
2022-03-11 12:09:00,,0826.5,5.01,0.00,21.9,21.9,00.0,31.2,23.5,05.6,0001.5,0016.76,0011.63,0011.14
2022-03-11 12:10:00,,0826.5,5.01,0.00,22.1,22.7,00.0,31.2,23.9,05.6,0000.3,0017.00,0011.57,0011.07
2022-03-11 12:11:00,,0826.5,4.99,0.00,22.2,22.8,00.0,31.2,24.0,05.6,0000.9,0017.05,0011.53,0011.03
2022-03-11 12:12:00,,0826.5,5.00,0.00,22.2,22.5,00.0,31.2,24.0,05.5,0001.3,0017.01,0011.48,0010.99
2022-03-11 12:13:00,,0826.5,5.02,0.00,22.2,22.0,00.0,31.2,23.8,05.6,0001.2,0016.89,0011.41,0010.95
2022-03-11 12:14:00,,0826.6,4.98,0.00,22.0,21.6,00.0,31.2,23.6,05.6,0000.9,0016.77,0011.36,0010.92
2022-03-11 12:15:00,,0826.6,5.00,0.00,21.9,21.3,00.0,31.1,23.4,05.7,0000.8,0016.29,0011.34,0010.88
2022-03-11 12:16:00,,0826.5,5.00,0.00,21.8,21.1,00.0,31.1,23.3,05.7,0001.1,0015.96,0011.30,0010.84
2022-03-11 12:17:00,,0826.5,5.00,0.00,21.9,21.6,00.0,31.1,23.4,05.7,0000.9,0015.96,0011.29,0010.83
2022-03-11 12:18:00,,0826.5,5.00,0.00,22.0,22.4,00.0,31.1,23.7,05.7,0000.9,0016.24,0011.34,0010.85
2022-03-11 12:19:00,,0826.6,5.01,0.00,22.2,22.9,00.0,31.2,24.0,05.7,0000.8,0016.24,0011.37,0010.89
2022-03-11 12:20:00,,0826.5,5.00,0.00,22.2,22.7,00.0,31.2,24.0,05.7,0000.8,0015.97,0011.37,0010.90
2022-03-11 12:21:00,,0826.5,4.99,0.00,22.2,22.3,00.0,31.1,23.9,05.7,0001.2,0015.60,0011.41,0010.94
2022-03-11 12:22:00,,0826.5,5.01,0.00,22.1,22.0,00.0,31.1,23.8,05.8,0001.7,0015.63,0011.46,0011.01
2022-03-11 12:23:00,,0826.5,4.98,0.00,22.1,21.7,00.0,31.1,23.7,05.8,0000.9,0015.73,0011.58,0011.13
2022-03-11 12:24:00,,0826.5,5.00,0.00,22.0,21.5,00.0,31.1,23.6,05.9,0001.2,0015.77,0011.67,0011.25
2022-03-11 12:25:00,,0826.6,5.00,0.00,22.0,21.3,00.0,31.1,23.5,05.9,0001.4,0015.90,0011.79,0011.37
2022-03-11 12:26:00,,0826.6,5.00,0.00,22.0,21.4,00.0,31.1,23.5,05.9,0001.5,0015.96,0011.86,0011.47
2022-03-11 12:27:00,,0826.6,4.99,0.00,22.0,22.1,00.0,31.1,23.7,05.9,0001.1,0016.11,0012.00,0011.60
2022-03-11 12:28:00,,0826.6,5.01,0.00,22.2,22.8,00.0,31.1,24.0,05.9,0001.1,0016.22,0012.11,0011.72
2022-03-11 12:29:00,,0826.6,5.01,0.00,22.3,23.0,00.0,31.2,24.2,05.8,0001.3,0016.03,0012.17,0011.82
2022-03-11 12:30:00,,0826.6,5.00,0.00,22.3,22.7,00.0,31.2,24.1,05.8,0001.2,0015.98,0012.22,0011.89
2022-03-11 12:31:00,,0826.6,4.99,0.00,22.3,22.3,00.0,31.2,24.1,05.9,0001.1,0016.04,0012.28,0011.96
2022-03-11 12:32:00,,0826.6,5.00,0.00,22.3,22.1,00.0,31.2,24.0,05.9,0000.7,0016.33,0012.33,0012.03
2022-03-11 12:33:00,,0826.6,4.99,0.00,22.2,21.9,00.0,31.2,23.9,05.9,0000.3,0016.38,0012.39,0012.06
2022-03-11 12:34:00,,0826.6,5.01,0.00,22.2,21.7,00.0,31.2,23.8,05.9,0000.3,0016.44,0012.41,0012.04
2022-03-11 12:35:00,,0826.6,5.00,0.00,22.2,21.5,00.0,31.2,23.8,05.9,0000.3,0016.47,0012.39,0012.00
2022-03-11 12:36:00,,0826.5,5.00,0.00,22.1,21.4,00.0,31.2,23.7,05.9,0000.1,0016.50,0012.37,0011.96
2022-03-11 12:37:00,,0826.5,4.99,0.00,22.1,21.7,00.0,31.2,23.7,06.0,-000.1,0016.49,0012.34,0011.91
2022-03-11 12:38:00,,0826.5,5.02,0.00,22.2,22.3,00.0,31.2,24.0,05.9,-000.1,0016.46,0012.28,0011.84
2022-03-11 12:39:00,,0826.5,5.01,0.00,22.3,22.9,00.0,31.2,24.2,05.9,-000.1,0016.31,0012.17,0011.75
2022-03-11 12:40:00,,0826.5,4.98,0.00,22.4,22.9,00.0,31.2,24.3,05.9,-000.2,0016.24,0012.08,0011.64
2022-03-11 12:41:00,,0826.5,5.01,0.00,22.4,22.5,00.0,31.3,24.2,05.9,0000.1,0016.21,0012.03,0011.57
2022-03-11 12:42:00,,0826.5,4.99,0.00,22.4,22.2,00.0,31.3,24.1,05.9,0000.3,0016.34,0011.95,0011.50
2022-03-11 12:43:00,,0826.5,5.00,0.00,22.3,21.9,00.0,31.3,24.0,05.9,0000.7,0016.32,0011.89,0011.44
2022-03-11 12:44:00,,0826.5,4.99,0.00,22.3,21.7,00.0,31.2,23.9,05.9,0001.3,0016.17,0011.77,0011.34
2022-03-11 12:45:00,,0826.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,05.9,0001.9,0016.07,0011.67,0011.26
2022-03-11 12:46:00,,0826.5,5.00,0.00,22.2,21.3,00.0,31.2,23.8,06.0,0001.7,0015.95,0011.56,0011.17
2022-03-11 12:47:00,,0826.6,5.00,0.00,22.1,21.4,00.0,31.2,23.7,06.0,0001.6,0015.91,0011.47,0011.05
2022-03-11 12:48:00,,0826.6,5.00,0.00,22.2,22.2,00.0,31.2,24.0,05.9,0001.9,0015.84,0011.39,0010.97
2022-03-11 12:49:00,,0826.6,5.00,0.00,22.4,22.9,00.0,31.3,24.2,05.9,0002.2,0016.00,0011.30,0010.90
2022-03-11 12:50:00,,0826.6,5.00,0.00,22.4,22.8,00.0,31.3,24.3,05.8,0002.1,0016.32,0011.29,0010.85
2022-03-11 12:51:00,,0826.6,4.99,0.00,22.4,22.3,00.0,31.3,24.2,05.8,0002.1,0016.28,0011.26,0010.82
2022-03-11 12:52:00,,0826.6,5.01,0.00,22.3,21.8,00.0,31.3,24.0,05.8,0001.8,0016.27,0011.22,0010.78
2022-03-11 12:53:00,,0826.6,5.00,0.00,22.3,21.5,00.0,31.2,23.9,05.9,0001.5,0015.96,0011.21,0010.76
2022-03-11 12:54:00,,0826.6,4.98,0.00,22.2,21.2,00.0,31.2,23.8,05.9,0000.8,0015.69,0011.21,0010.76
2022-03-11 12:55:00,,0826.6,5.00,0.00,22.1,21.0,00.0,31.2,23.7,05.9,0000.1,0015.66,0011.21,0010.78
2022-03-11 12:56:00,,0826.6,5.00,0.00,22.0,20.8,00.0,31.2,23.5,05.9,-000.5,0015.69,0011.25,0010.79
2022-03-11 12:57:00,,0826.6,5.01,0.00,22.0,21.5,00.0,31.2,23.6,05.9,-000.5,0015.83,0011.32,0010.85
2022-03-11 12:58:00,,0826.7,5.00,0.00,22.2,22.3,00.0,31.2,23.9,05.9,-000.5,0016.06,0011.36,0010.94
2022-03-11 12:59:00,,0826.6,5.01,0.00,22.3,23.1,00.0,31.2,24.2,05.8,-000.5,0016.46,0011.38,0010.95
