Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-22 01:00:00,SystemResetWarning,0821.8,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0007.53,0004.02,0003.83
2024-01-22 01:01:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.0,000.0,031.3,024.3,14.2,0000.0,0007.62,0004.05,0003.85
2024-01-22 01:02:00,SystemResetWarning,0821.8,5.00,000.00,023.0,022.0,000.0,031.3,024.3,14.2,0000.0,0007.63,0004.07,0003.87
2024-01-22 01:03:00,SystemResetWarning,0821.8,5.01,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0007.60,0004.04,0003.85
2024-01-22 01:04:00,SystemResetWarning,0821.8,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0002.4,0007.67,0004.06,0003.86
2024-01-22 01:05:00,SystemResetWarning,0821.8,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0004.0,0007.65,0004.08,0003.89
2024-01-22 01:06:00,SystemResetWarning,0821.8,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.5,0007.70,0004.13,0003.94
2024-01-22 01:07:00,SystemResetWarning,0821.8,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.5,0007.86,0004.19,0003.97
2024-01-22 01:08:00,SystemResetWarning,0821.8,5.01,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.6,0007.87,0004.20,0003.98
2024-01-22 01:09:00,SystemResetWarning,0821.8,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.6,0007.14,0004.17,0003.97
2024-01-22 01:10:00,SystemResetWarning,0821.8,5.01,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0002.8,0006.79,0004.17,0003.96
2024-01-22 01:11:00,SystemResetWarning,0821.8,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0002.7,0006.89,0004.18,0003.95
2024-01-22 01:12:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.7,0006.86,0004.19,0003.94
2024-01-22 01:13:00,SystemResetWarning,0821.9,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0003.5,0006.83,0004.17,0003.92
2024-01-22 01:14:00,SystemResetWarning,0821.9,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.1,0006.80,0004.16,0003.91
2024-01-22 01:15:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0003.6,0006.64,0004.13,0003.88
2024-01-22 01:16:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0006.62,0004.11,0003.84
2024-01-22 01:17:00,SystemResetWarning,0821.9,5.01,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0006.51,0004.03,0003.76
2024-01-22 01:18:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0006.13,0003.92,0003.68
2024-01-22 01:19:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0005.90,0003.84,0003.61
2024-01-22 01:20:00,SystemResetWarning,0821.9,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0006.30,0003.79,0003.56
2024-01-22 01:21:00,SystemResetWarning,0822.0,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0000.0,0006.16,0003.76,0003.52
2024-01-22 01:22:00,SystemResetWarning,0822.0,4.99,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0005.94,0003.69,0003.47
2024-01-22 01:23:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.2,0000.0,0006.15,0003.63,0003.41
2024-01-22 01:24:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0000.0,0005.95,0003.56,0003.35
2024-01-22 01:25:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0000.0,0005.88,0003.52,0003.30
2024-01-22 01:26:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.1,0000.0,0005.75,0003.47,0003.26
2024-01-22 01:27:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.66,0003.44,0003.24
2024-01-22 01:28:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.1,0000.0,0005.70,0003.43,0003.23
2024-01-22 01:29:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.67,0003.44,0003.25
2024-01-22 01:30:00,SystemResetWarning,0822.0,4.99,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.74,0003.46,0003.26
2024-01-22 01:31:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.56,0003.49,0003.27
2024-01-22 01:32:00,SystemResetWarning,0822.1,4.99,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.28,0003.48,0003.27
2024-01-22 01:33:00,SystemResetWarning,0822.1,5.01,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.5,0005.26,0003.49,0003.28
2024-01-22 01:34:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.1,0000.7,0005.04,0003.50,0003.29
2024-01-22 01:35:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0000.0,0004.80,0003.47,0003.28
2024-01-22 01:36:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.3,024.3,14.1,0000.0,0004.80,0003.46,0003.28
2024-01-22 01:37:00,SystemResetWarning,0822.1,5.00,000.00,022.9,021.9,000.0,031.3,024.3,14.1,0000.0,0004.80,0003.46,0003.29
2024-01-22 01:38:00,SystemResetWarning,0822.1,5.00,000.00,022.9,021.9,000.0,031.2,024.3,14.1,0000.0,0005.03,0003.50,0003.31
2024-01-22 01:39:00,SystemResetWarning,0822.0,5.01,000.00,022.9,022.0,000.0,031.2,024.3,14.1,0000.0,0005.12,0003.49,0003.30
2024-01-22 01:40:00,SystemResetWarning,0822.0,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.17,0003.49,0003.30
2024-01-22 01:41:00,SystemResetWarning,0822.1,4.98,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.11,0003.47,0003.28
2024-01-22 01:42:00,SystemResetWarning,0822.1,5.02,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.06,0003.45,0003.27
2024-01-22 01:43:00,SystemResetWarning,0822.1,5.01,000.00,022.9,022.0,000.0,031.2,024.3,14.2,0000.0,0005.13,0003.46,0003.29
2024-01-22 01:44:00,SystemResetWarning,0822.1,4.99,000.00,022.9,022.0,000.0,031.2,024.2,14.2,0000.0,0005.19,0003.48,0003.30
2024-01-22 01:45:00,SystemResetWarning,0822.1,4.99,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.19,0003.49,0003.31
2024-01-22 01:46:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.17,0003.49,0003.32
2024-01-22 01:47:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.15,0003.50,0003.33
2024-01-22 01:48:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.22,0003.53,0003.34
2024-01-22 01:49:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.18,0003.55,0003.35
2024-01-22 01:50:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.3,0000.0,0005.86,0003.58,0003.39
2024-01-22 01:51:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.4,0000.0,0006.76,0003.61,0003.42
2024-01-22 01:52:00,SystemResetWarning,0822.1,5.00,000.00,022.9,022.0,000.0,031.2,024.3,14.4,0000.0,0006.94,0003.64,0003.46
2024-01-22 01:53:00,SystemResetWarning,0822.2,4.99,000.00,022.9,022.0,000.0,031.2,024.3,14.4,0000.0,0006.92,0003.66,0003.48
2024-01-22 01:54:00,SystemResetWarning,0822.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,14.4,0000.0,0006.89,0003.67,0003.49
2024-01-22 01:55:00,SystemResetWarning,0822.2,5.01,000.00,022.9,022.0,000.0,031.2,024.2,14.4,0000.0,0006.89,0003.68,0003.49
2024-01-22 01:56:00,SystemResetWarning,0822.2,5.02,000.00,022.9,022.0,000.0,031.2,024.2,14.4,0000.0,0006.87,0003.67,0003.49
2024-01-22 01:57:00,SystemResetWarning,0822.2,4.99,000.00,022.9,022.0,000.0,031.2,024.2,14.4,0000.0,0006.96,0003.69,0003.51
2024-01-22 01:58:00,SystemResetWarning,0822.2,5.00,000.00,022.9,022.0,000.0,031.2,024.2,14.5,0000.0,0007.09,0003.73,0003.53
2024-01-22 01:59:00,SystemResetWarning,0822.2,4.99,000.00,022.9,022.0,000.0,031.2,024.2,14.5,0000.0,0007.62,0003.74,0003.52
