Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-20 09:00:00,,0815.4,5.00,0.00,22.1,20.4,00.0,31.0,23.7,09.0,0000.0,0001.45,0004.57,0000.89
2023-02-20 09:01:00,,0815.7,4.96,0.00,22.0,20.3,00.0,31.0,23.7,09.1,0000.0,0001.46,0005.19,0000.90
2023-02-20 09:02:00,,0815.5,5.01,0.00,22.0,20.2,00.0,31.0,23.7,09.1,0000.0,0001.46,0005.79,0000.91
2023-02-20 09:03:00,,0815.9,5.00,0.00,22.0,20.2,00.0,31.0,23.6,09.1,0000.0,0001.47,0005.46,0000.90
2023-02-20 09:04:00,,0815.7,5.01,0.00,22.0,20.1,00.0,31.0,23.6,09.2,0000.0,0001.46,0005.42,0000.91
2023-02-20 09:05:00,,0815.4,5.02,0.00,21.9,20.1,00.0,30.9,23.5,09.3,0000.0,0001.49,0006.20,0000.91
2023-02-20 09:06:00,,0815.5,5.00,0.00,21.9,20.0,00.0,30.9,23.5,09.2,0000.0,0001.49,0006.53,0000.91
2023-02-20 09:07:00,,0815.9,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.2,0000.0,0001.44,0006.22,0000.90
2023-02-20 09:08:00,,0815.7,5.03,0.00,22.0,21.7,00.0,30.8,23.9,09.2,0000.0,0001.47,0006.86,0000.90
2023-02-20 09:09:00,,0815.4,5.04,0.00,22.1,22.8,00.0,30.8,24.1,09.2,0000.0,0001.47,0007.07,0000.91
2023-02-20 09:10:00,,0815.5,5.01,0.00,22.2,22.7,00.0,30.9,24.2,09.1,0000.0,0001.49,0007.11,0000.91
2023-02-20 09:11:00,,0815.7,5.01,0.00,22.2,22.1,00.0,31.0,24.0,09.1,0000.0,0001.51,0007.20,0000.92
2023-02-20 09:12:00,,0816.0,5.00,0.00,22.2,21.6,00.0,31.0,23.9,09.2,0000.0,0001.54,0006.81,0000.93
2023-02-20 09:13:00,,0815.8,5.02,0.00,22.2,21.2,00.0,31.0,23.8,09.3,0000.0,0001.49,0006.05,0000.92
2023-02-20 09:14:00,,0815.7,5.01,0.00,22.1,20.9,00.0,31.0,23.8,09.1,0000.0,0001.46,0005.93,0000.92
2023-02-20 09:15:00,,0815.7,5.01,0.00,22.1,20.7,00.0,31.0,23.8,09.3,0000.0,0001.46,0005.95,0000.92
2023-02-20 09:16:00,,0815.8,5.00,0.00,22.1,20.6,00.0,31.0,23.8,09.3,0000.0,0001.45,0005.37,0000.91
2023-02-20 09:17:00,,0816.0,4.99,0.00,22.1,20.5,00.0,31.0,23.8,09.2,0000.0,0001.47,0004.87,0000.90
2023-02-20 09:18:00,,0815.7,5.00,0.00,22.1,20.4,00.0,31.0,23.7,09.2,0000.0,0001.54,0005.07,0000.90
2023-02-20 09:19:00,,0815.7,5.01,0.00,22.0,20.3,00.0,31.0,23.7,09.2,0000.0,0001.49,0004.33,0000.89
2023-02-20 09:20:00,,0815.6,4.99,0.00,22.0,20.3,00.0,31.0,23.7,09.1,0000.0,0001.49,0003.85,0000.90
2023-02-20 09:21:00,,0815.8,5.00,0.00,22.0,20.2,00.0,31.0,23.7,09.2,0000.0,0001.48,0004.04,0000.89
2023-02-20 09:22:00,,0815.8,5.00,0.00,22.0,20.2,00.0,31.0,23.7,09.3,0000.0,0001.48,0004.10,0000.90
2023-02-20 09:23:00,,0815.7,5.00,0.00,22.0,20.2,00.0,30.9,23.6,09.1,0000.0,0001.44,0004.00,0000.89
2023-02-20 09:24:00,,0815.9,4.99,0.00,21.9,20.1,00.0,30.9,23.5,09.1,0000.0,0001.43,0003.23,0000.89
2023-02-20 09:25:00,,0815.7,5.00,0.00,21.9,20.0,00.0,30.9,23.5,09.2,0000.0,0001.46,0004.17,0000.89
2023-02-20 09:26:00,,0815.8,5.00,0.00,21.9,20.0,00.0,30.9,23.5,09.4,0000.0,0001.51,0004.24,0000.90
2023-02-20 09:27:00,,0815.8,5.02,0.00,21.9,20.7,00.0,30.8,23.6,09.4,0000.0,0001.54,0004.40,0000.90
2023-02-20 09:28:00,,0815.7,5.00,0.00,22.0,22.0,00.0,30.8,24.0,09.1,0000.0,0001.52,0004.34,0000.91
2023-02-20 09:29:00,,0815.7,4.94,0.00,22.1,22.9,00.0,30.8,24.2,09.1,0000.0,0001.51,0004.32,0000.91
2023-02-20 09:30:00,,0815.7,4.96,0.00,22.2,22.7,00.0,30.9,24.2,09.0,0000.0,0001.49,0004.29,0000.91
2023-02-20 09:31:00,,0815.8,4.99,0.00,22.2,22.2,00.0,31.0,24.1,09.1,0000.0,0001.44,0004.16,0000.89
2023-02-20 09:32:00,,0815.8,5.01,0.00,22.2,21.7,00.0,31.0,24.1,09.1,0000.0,0001.42,0003.85,0000.90
2023-02-20 09:33:00,,0815.7,5.00,0.00,22.2,21.4,00.0,31.0,24.0,09.1,0000.0,0001.46,0004.14,0000.90
2023-02-20 09:34:00,,0815.9,5.01,0.00,22.2,21.1,00.0,31.0,23.9,09.0,0000.0,0001.47,0004.39,0000.89
2023-02-20 09:35:00,,0816.1,5.01,0.00,22.2,20.9,00.0,31.0,23.9,09.0,0000.0,0001.47,0004.43,0000.87
2023-02-20 09:36:00,,0815.9,5.01,0.00,22.2,20.7,00.0,31.1,23.9,09.2,0000.0,0001.46,0003.50,0000.87
2023-02-20 09:37:00,,0815.7,5.00,0.00,22.2,20.6,00.0,31.1,23.8,09.0,0000.0,0001.44,0003.49,0000.87
2023-02-20 09:38:00,,0815.7,4.99,0.00,22.1,20.5,00.0,31.0,23.8,09.1,0000.0,0001.43,0003.33,0000.87
2023-02-20 09:39:00,,0815.5,5.00,0.00,22.1,20.4,00.0,31.0,23.8,09.1,0000.0,0001.44,0003.84,0000.88
2023-02-20 09:40:00,,0815.5,5.01,0.00,22.1,20.3,00.0,31.0,23.7,09.3,0000.0,0001.40,0003.85,0000.89
2023-02-20 09:41:00,,0815.5,5.00,0.00,22.0,20.2,00.0,31.0,23.7,09.3,0000.0,0001.45,0004.51,0000.90
2023-02-20 09:42:00,,0815.7,4.99,0.00,22.0,20.1,00.0,31.0,23.6,09.2,0000.0,0001.47,0004.71,0000.91
2023-02-20 09:43:00,,0815.7,4.99,0.00,22.0,20.1,00.0,31.0,23.6,09.2,0000.0,0001.50,0005.08,0000.91
2023-02-20 09:44:00,,0815.3,5.00,0.00,22.0,20.0,00.0,31.0,23.5,09.3,0000.0,0001.52,0004.90,0000.93
2023-02-20 09:45:00,,0815.3,5.01,0.00,21.9,20.0,00.0,30.9,23.5,09.4,0000.0,0001.57,0004.80,0000.94
2023-02-20 09:46:00,,0815.2,5.00,0.00,21.9,20.0,00.0,30.9,23.5,09.3,0000.0,0001.63,0005.38,0000.97
2023-02-20 09:47:00,,0815.1,4.99,0.00,21.9,19.9,00.0,30.9,23.5,09.3,0000.0,0001.66,0005.42,0000.98
2023-02-20 09:48:00,,0815.3,5.00,0.00,21.8,19.9,00.0,30.9,23.4,09.3,0000.0,0001.69,0005.47,0000.99
2023-02-20 09:49:00,,0815.4,5.01,0.00,21.8,20.1,00.0,30.8,23.5,09.3,0000.0,0001.67,0005.54,0000.98
2023-02-20 09:50:00,,0815.4,5.00,0.00,21.9,21.4,00.0,30.8,23.8,09.5,0000.0,0001.64,0005.21,0000.96
2023-02-20 09:51:00,,0815.2,4.94,0.00,22.0,22.6,00.0,30.7,24.1,09.4,0000.0,0001.65,0005.09,0000.94
2023-02-20 09:52:00,,0815.3,4.99,0.00,22.2,22.9,00.0,30.8,24.2,09.3,0000.0,0001.62,0004.49,0000.91
2023-02-20 09:53:00,,0815.3,5.03,0.00,22.2,22.3,00.0,30.9,24.1,09.2,0000.0,0001.56,0004.13,0000.88
2023-02-20 09:54:00,,0815.3,5.00,0.00,22.2,21.7,00.0,30.9,24.0,09.4,0000.0,0001.51,0003.67,0000.86
2023-02-20 09:55:00,,0815.4,5.00,0.00,22.2,21.3,00.0,31.0,23.9,09.4,0000.0,0001.43,0003.41,0000.83
2023-02-20 09:56:00,,0815.3,5.00,0.00,22.1,21.0,00.0,31.0,23.9,09.3,0000.0,0001.34,0003.15,0000.81
2023-02-20 09:57:00,,0815.4,5.01,0.00,22.1,20.8,00.0,31.0,23.8,09.3,0000.0,0001.29,0002.55,0000.79
2023-02-20 09:58:00,,0815.3,5.02,0.00,22.1,20.7,00.0,31.0,23.8,09.5,0000.0,0001.25,0002.49,0000.78
2023-02-20 09:59:00,,0815.1,5.02,0.00,22.1,20.6,00.0,31.0,23.8,09.4,0000.0,0001.20,0002.36,0000.76
