Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 11:00:00,,0819.4,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0011.05,0004.89,0003.94
2022-05-28 11:01:00,,0819.4,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.66,0004.93,0003.97
2022-05-28 11:02:00,,0819.4,5.01,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0010.63,0004.94,0004.00
2022-05-28 11:03:00,,0819.4,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0011.35,0004.95,0004.01
2022-05-28 11:04:00,,0819.4,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0011.33,0004.91,0004.03
2022-05-28 11:05:00,,0819.4,4.98,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.61,0004.90,0004.07
2022-05-28 11:06:00,,0819.3,5.02,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.00,0004.92,0004.09
2022-05-28 11:07:00,,0819.3,5.01,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.25,0004.94,0004.09
2022-05-28 11:08:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.77,0004.91,0004.09
2022-05-28 11:09:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.91,0004.86,0004.08
2022-05-28 11:10:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.7,0000.0,0010.64,0004.86,0004.08
2022-05-28 11:11:00,,0819.3,5.01,0.00,30.2,29.0,00.0,39.1,32.0,10.8,0000.0,0010.86,0004.86,0004.07
2022-05-28 11:12:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0011.48,0004.84,0004.07
2022-05-28 11:13:00,,0819.3,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.2,0000.0,0011.91,0004.88,0004.08
2022-05-28 11:14:00,,0819.3,5.02,0.00,30.2,29.0,00.0,39.1,32.0,11.5,0000.0,0011.32,0004.92,0004.09
2022-05-28 11:15:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.5,0000.0,0011.46,0004.95,0004.09
2022-05-28 11:16:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.55,0004.97,0004.10
2022-05-28 11:17:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.75,0004.99,0004.10
2022-05-28 11:18:00,,0819.2,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0012.13,0004.98,0004.10
2022-05-28 11:19:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.23,0004.98,0004.11
2022-05-28 11:20:00,,0819.2,4.99,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.15,0005.03,0004.12
2022-05-28 11:21:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.15,0005.01,0004.12
2022-05-28 11:22:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.49,0005.06,0004.13
2022-05-28 11:23:00,,0819.3,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0013.33,0005.07,0004.12
2022-05-28 11:24:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0013.98,0005.05,0004.11
2022-05-28 11:25:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0013.97,0005.02,0004.11
2022-05-28 11:26:00,,0819.3,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0013.73,0005.00,0004.10
2022-05-28 11:27:00,,0819.3,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.2,0000.0,0013.76,0005.01,0004.09
2022-05-28 11:28:00,,0819.3,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0013.96,0005.00,0004.08
2022-05-28 11:29:00,,0819.3,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0013.72,0005.01,0004.08
2022-05-28 11:30:00,,0819.3,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0012.12,0005.03,0004.08
2022-05-28 11:31:00,,0819.2,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.97,0004.99,0004.09
2022-05-28 11:32:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0012.85,0005.05,0004.09
2022-05-28 11:33:00,,0819.2,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0013.06,0005.04,0004.09
2022-05-28 11:34:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0012.58,0005.03,0004.09
2022-05-28 11:35:00,,0819.2,5.02,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0011.83,0005.05,0004.10
2022-05-28 11:36:00,,0819.1,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0012.29,0005.07,0004.11
2022-05-28 11:37:00,,0819.2,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0012.69,0005.10,0004.13
2022-05-28 11:38:00,,0819.1,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.7,0000.0,0012.65,0005.09,0004.14
2022-05-28 11:39:00,,0819.2,4.99,0.00,30.2,29.0,00.0,39.1,32.0,12.8,0000.0,0012.32,0005.09,0004.14
2022-05-28 11:40:00,,0819.1,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.9,0000.0,0011.95,0005.07,0004.13
2022-05-28 11:41:00,,0819.1,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.1,0000.0,0012.52,0005.07,0004.12
2022-05-28 11:42:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,12.2,0000.0,0012.63,0005.09,0004.12
2022-05-28 11:43:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.9,0000.0,0011.87,0005.10,0004.12
2022-05-28 11:44:00,,0819.0,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.9,0000.0,0011.31,0005.07,0004.13
2022-05-28 11:45:00,,0819.1,5.02,0.00,30.2,29.0,00.0,39.1,32.0,11.6,0000.0,0011.39,0005.05,0004.13
2022-05-28 11:46:00,,0819.1,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0011.28,0005.02,0004.13
2022-05-28 11:47:00,,0819.1,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0010.63,0004.99,0004.14
2022-05-28 11:48:00,,0819.1,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0010.20,0005.02,0004.15
2022-05-28 11:49:00,,0819.1,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.2,0000.0,0010.17,0005.04,0004.16
2022-05-28 11:50:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.4,0000.0,0010.16,0005.07,0004.19
2022-05-28 11:51:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.3,0000.0,0010.29,0005.14,0004.22
2022-05-28 11:52:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0009.93,0005.16,0004.25
2022-05-28 11:53:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0009.64,0005.20,0004.29
2022-05-28 11:54:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0009.56,0005.19,0004.32
2022-05-28 11:55:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,11.1,0000.0,0009.47,0005.22,0004.34
2022-05-28 11:56:00,,0819.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,10.9,0000.0,0009.76,0005.29,0004.36
2022-05-28 11:57:00,,0819.0,4.99,0.00,30.2,29.0,00.0,39.1,32.0,11.0,0000.0,0009.86,0005.32,0004.40
2022-05-28 11:58:00,,0819.0,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.2,0000.0,0010.10,0005.41,0004.42
2022-05-28 11:59:00,,0819.0,5.01,0.00,30.2,29.0,00.0,39.1,32.0,11.4,0000.0,0010.63,0005.42,0004.45
