Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 09:00:00,,0819.9,5.01,0.00,22.1,20.6,00.0,31.1,23.9,08.8,0000.0,0011.36,0004.10,0003.63
2022-12-15 09:01:00,,0819.9,5.02,0.00,22.2,21.1,00.0,31.0,24.0,08.7,0000.0,0011.45,0004.16,0003.66
2022-12-15 09:02:00,,0819.9,5.01,0.00,22.3,22.0,00.0,31.0,24.2,08.7,0000.0,0011.36,0004.14,0003.68
2022-12-15 09:03:00,,0819.8,4.99,0.00,22.4,22.3,00.0,31.0,24.3,08.7,0000.0,0011.62,0004.14,0003.70
2022-12-15 09:04:00,,0819.9,5.01,0.00,22.4,22.0,00.0,31.1,24.3,08.7,0000.0,0011.29,0004.19,0003.73
2022-12-15 09:05:00,,0819.8,4.99,0.00,22.4,21.6,00.0,31.1,24.2,08.7,0000.0,0011.52,0004.24,0003.76
2022-12-15 09:06:00,,0819.8,5.01,0.00,22.4,21.4,00.0,31.1,24.2,08.7,0000.0,0011.06,0004.24,0003.77
2022-12-15 09:07:00,,0819.8,5.00,0.00,22.3,21.2,00.0,31.1,24.1,08.7,0000.0,0010.88,0004.28,0003.78
2022-12-15 09:08:00,,0819.9,4.98,0.00,22.3,21.1,00.0,31.1,24.1,08.5,0000.0,0010.51,0004.29,0003.77
2022-12-15 09:09:00,,0819.9,5.01,0.00,22.3,20.9,00.0,31.1,24.1,08.6,0000.0,0010.73,0004.31,0003.78
2022-12-15 09:10:00,,0819.9,5.01,0.00,22.3,20.8,00.0,31.1,24.0,08.6,0000.0,0011.15,0004.32,0003.78
2022-12-15 09:11:00,,0819.9,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0010.71,0004.33,0003.79
2022-12-15 09:12:00,,0819.9,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.6,0000.0,0011.00,0004.33,0003.80
2022-12-15 09:13:00,,0819.9,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.7,0000.0,0011.78,0004.35,0003.81
2022-12-15 09:14:00,,0820.0,5.00,0.00,22.2,20.5,00.0,31.1,23.9,08.7,0000.0,0011.72,0004.34,0003.81
2022-12-15 09:15:00,,0819.9,5.00,0.00,22.1,20.4,00.0,31.1,23.9,08.7,0000.0,0011.53,0004.33,0003.81
2022-12-15 09:16:00,,0819.9,5.00,0.00,22.1,20.3,00.0,31.1,23.8,08.4,0000.0,0010.67,0004.25,0003.79
2022-12-15 09:17:00,,0819.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,08.1,0000.0,0010.96,0004.19,0003.75
2022-12-15 09:18:00,,0819.9,4.98,0.00,22.1,21.3,00.0,31.0,24.0,07.7,0000.0,0011.20,0004.10,0003.69
2022-12-15 09:19:00,,0819.9,5.02,0.00,22.3,22.2,00.0,31.0,24.2,07.4,0000.0,0011.40,0004.02,0003.63
2022-12-15 09:20:00,,0819.9,4.99,0.00,22.3,22.0,00.0,31.0,24.3,07.2,0000.0,0010.95,0003.95,0003.58
2022-12-15 09:21:00,,0819.8,5.01,0.00,22.3,21.7,00.0,31.1,24.2,07.3,0000.0,0010.40,0003.90,0003.52
2022-12-15 09:22:00,,0819.8,4.98,0.00,22.3,21.4,00.0,31.1,24.1,07.3,0000.0,0010.37,0003.79,0003.46
2022-12-15 09:23:00,,0819.8,5.01,0.00,22.3,21.2,00.0,31.1,24.1,07.1,0000.0,0009.68,0003.68,0003.38
2022-12-15 09:24:00,,0819.8,5.01,0.00,22.2,21.0,00.0,31.1,24.0,07.0,0000.0,0009.01,0003.62,0003.30
2022-12-15 09:25:00,,0819.7,5.01,0.00,22.2,20.8,00.0,31.1,24.0,06.9,0000.0,0008.51,0003.54,0003.23
2022-12-15 09:26:00,,0819.7,4.97,0.00,22.2,20.8,00.0,31.1,24.0,06.9,0000.0,0008.41,0003.45,0003.17
2022-12-15 09:27:00,,0819.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.9,0000.0,0008.60,0003.39,0003.09
2022-12-15 09:28:00,,0819.7,5.01,0.00,22.2,20.7,00.0,31.1,23.9,06.9,0000.0,0007.94,0003.37,0003.03
2022-12-15 09:29:00,,0819.8,5.00,0.00,22.2,20.7,00.0,31.0,23.9,07.0,0000.0,0007.70,0003.35,0003.00
2022-12-15 09:30:00,,0819.8,5.00,0.00,22.2,20.7,00.0,31.0,23.9,07.2,0000.0,0006.96,0003.33,0003.01
2022-12-15 09:31:00,,0819.7,5.01,0.00,22.1,20.7,00.0,31.0,23.9,07.5,0000.0,0006.96,0003.36,0003.00
2022-12-15 09:32:00,,0819.7,5.00,0.00,22.1,20.6,00.0,31.0,23.9,07.8,0000.0,0006.78,0003.35,0003.01
2022-12-15 09:33:00,,0819.6,4.97,0.00,22.1,20.7,00.0,31.0,23.9,07.9,0000.0,0006.49,0003.35,0003.01
2022-12-15 09:34:00,,0819.7,5.02,0.00,22.2,21.5,00.0,31.0,24.1,08.1,0000.0,0006.90,0003.42,0003.04
2022-12-15 09:35:00,,0819.7,4.99,0.00,22.3,22.3,00.0,31.0,24.3,08.2,0000.0,0006.91,0003.47,0003.10
2022-12-15 09:36:00,,0819.7,5.00,0.00,22.4,22.2,00.0,31.0,24.3,08.3,0000.0,0007.03,0003.52,0003.14
2022-12-15 09:37:00,,0819.7,5.02,0.00,22.3,21.9,00.0,31.1,24.2,08.3,0000.0,0007.52,0003.58,0003.18
2022-12-15 09:38:00,,0819.7,4.98,0.00,22.3,21.6,00.0,31.1,24.2,08.3,0000.0,0007.57,0003.64,0003.22
2022-12-15 09:39:00,,0819.6,5.01,0.00,22.3,21.3,00.0,31.1,24.1,08.3,0000.0,0007.55,0003.67,0003.26
2022-12-15 09:40:00,,0819.7,5.01,0.00,22.3,21.2,00.0,31.1,24.1,08.5,0000.0,0007.36,0003.74,0003.30
2022-12-15 09:41:00,,0819.7,4.98,0.00,22.3,21.0,00.0,31.1,24.1,08.6,0000.0,0007.45,0003.77,0003.34
2022-12-15 09:42:00,,0819.7,5.01,0.00,22.3,20.9,00.0,31.1,24.0,08.6,0000.0,0007.78,0003.80,0003.38
2022-12-15 09:43:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0007.89,0003.83,0003.42
2022-12-15 09:44:00,,0819.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.6,0000.0,0008.45,0003.87,0003.44
2022-12-15 09:45:00,,0819.7,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.6,0000.0,0009.22,0003.87,0003.47
2022-12-15 09:46:00,,0819.7,5.00,0.00,22.2,20.5,00.0,31.1,23.9,08.7,0000.0,0009.35,0003.88,0003.49
2022-12-15 09:47:00,,0819.7,4.99,0.00,22.1,20.4,00.0,31.1,23.9,08.7,0000.0,0009.44,0003.92,0003.50
2022-12-15 09:48:00,,0819.7,5.01,0.00,22.2,21.0,00.0,31.0,24.0,08.7,0000.0,0009.13,0003.90,0003.50
2022-12-15 09:49:00,,0819.7,4.97,0.00,22.3,22.0,00.0,31.0,24.2,08.6,0000.0,0008.95,0003.89,0003.51
2022-12-15 09:50:00,,0819.7,5.02,0.00,22.4,22.2,00.0,31.0,24.3,08.5,0000.0,0008.96,0003.89,0003.52
2022-12-15 09:51:00,,0819.7,4.97,0.00,22.4,21.9,00.0,31.1,24.3,08.5,0000.0,0009.01,0003.89,0003.52
2022-12-15 09:52:00,,0819.7,5.01,0.00,22.4,21.6,00.0,31.1,24.2,08.5,0000.0,0008.92,0003.91,0003.52
2022-12-15 09:53:00,,0819.6,5.01,0.00,22.3,21.3,00.0,31.1,24.2,08.6,0000.0,0008.68,0003.93,0003.52
2022-12-15 09:54:00,,0819.6,4.97,0.00,22.3,21.2,00.0,31.1,24.1,08.6,0000.0,0008.94,0003.97,0003.53
2022-12-15 09:55:00,,0819.7,5.00,0.00,22.3,21.0,00.0,31.1,24.1,08.6,0000.0,0009.46,0003.96,0003.53
2022-12-15 09:56:00,,0819.7,5.01,0.00,22.3,20.9,00.0,31.1,24.1,08.6,0000.0,0008.89,0003.98,0003.54
2022-12-15 09:57:00,,0819.7,5.01,0.00,22.3,20.8,00.0,31.1,24.0,08.7,0000.0,0009.01,0003.95,0003.54
2022-12-15 09:58:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.7,0000.0,0008.85,0003.91,0003.54
2022-12-15 09:59:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0008.87,0003.92,0003.54
