Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 11:00:00,,0829.4,4.99,0.00,27.8,26.3,00.0,36.6,29.6,12.5,0000.6,0010.06,0006.67,0006.37
2022-09-12 11:01:00,,0829.4,4.99,0.00,27.8,26.2,00.0,36.6,29.6,14.0,0000.8,0009.64,0006.63,0006.33
2022-09-12 11:02:00,,0829.5,5.01,0.00,27.8,26.3,00.0,36.6,29.6,14.8,0001.0,0009.53,0006.61,0006.32
2022-09-12 11:03:00,,0829.5,5.00,0.00,27.8,26.1,00.0,36.6,29.5,13.8,0001.0,0009.51,0006.60,0006.30
2022-09-12 11:04:00,,0829.4,4.99,0.00,27.7,26.0,00.0,36.6,29.4,12.7,0001.1,0009.57,0006.62,0006.30
2022-09-12 11:05:00,,0829.4,5.00,0.00,27.7,25.9,00.0,36.6,29.4,12.5,0001.6,0009.56,0006.61,0006.30
2022-09-12 11:06:00,,0829.4,5.01,0.00,27.7,26.0,00.0,36.6,29.4,13.0,0002.6,0009.50,0006.60,0006.30
2022-09-12 11:07:00,,0829.4,5.00,0.00,27.6,25.9,00.0,36.6,29.4,13.8,0003.0,0009.43,0006.60,0006.32
2022-09-12 11:08:00,,0829.4,4.99,0.00,27.6,26.0,00.0,36.5,29.4,13.5,0002.5,0009.19,0006.64,0006.36
2022-09-12 11:09:00,,0829.4,5.01,0.00,27.7,26.1,00.0,36.5,29.5,13.2,0002.1,0009.10,0006.66,0006.39
2022-09-12 11:10:00,,0829.4,4.98,0.00,27.7,26.2,00.0,36.5,29.5,12.9,0002.3,0009.11,0006.67,0006.40
2022-09-12 11:11:00,,0829.3,5.02,0.00,27.7,26.2,00.0,36.5,29.5,13.0,0002.3,0009.37,0006.72,0006.44
2022-09-12 11:12:00,,0829.3,4.99,0.00,27.7,26.3,00.0,36.5,29.6,12.6,0001.8,0009.46,0006.76,0006.48
2022-09-12 11:13:00,,0829.3,5.01,0.00,27.7,26.3,00.0,36.5,29.6,12.6,0002.0,0009.55,0006.81,0006.51
2022-09-12 11:14:00,,0829.3,4.99,0.00,27.8,26.4,00.0,36.5,29.6,12.8,0001.9,0009.52,0006.82,0006.52
2022-09-12 11:15:00,,0829.3,5.01,0.00,27.8,26.4,00.0,36.5,29.6,12.4,0001.8,0009.50,0006.81,0006.54
2022-09-12 11:16:00,,0829.3,4.99,0.00,27.8,26.4,00.0,36.6,29.7,12.0,0001.4,0009.61,0006.87,0006.56
2022-09-12 11:17:00,,0829.2,5.01,0.00,27.8,26.4,00.0,36.6,29.7,11.7,0000.7,0010.08,0006.90,0006.58
2022-09-12 11:18:00,,0829.3,4.98,0.00,27.8,26.4,00.0,36.6,29.6,11.7,0000.6,0010.07,0006.89,0006.57
2022-09-12 11:19:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,11.7,0000.8,0010.13,0006.89,0006.55
2022-09-12 11:20:00,,0829.4,5.01,0.00,27.8,26.3,00.0,36.6,29.6,11.7,0001.3,0010.21,0006.92,0006.58
2022-09-12 11:21:00,,0829.3,4.99,0.00,27.8,26.3,00.0,36.6,29.6,11.7,0001.0,0010.44,0006.98,0006.63
2022-09-12 11:22:00,,0829.4,5.01,0.00,27.8,26.4,00.0,36.6,29.6,11.7,0001.1,0010.33,0007.03,0006.67
2022-09-12 11:23:00,,0829.3,4.99,0.00,27.8,26.4,00.0,36.6,29.6,11.5,0001.5,0010.36,0007.07,0006.71
2022-09-12 11:24:00,,0829.3,5.01,0.00,27.8,26.4,00.0,36.6,29.6,11.7,0000.7,0010.34,0007.10,0006.77
2022-09-12 11:25:00,,0829.3,4.99,0.00,27.8,26.4,00.0,36.6,29.6,12.0,0000.6,0010.46,0007.20,0006.85
2022-09-12 11:26:00,,0829.3,5.02,0.00,27.8,26.4,00.0,36.6,29.6,12.1,0000.2,0010.62,0007.28,0006.90
2022-09-12 11:27:00,,0829.4,4.99,0.00,27.8,26.4,00.0,36.6,29.6,12.0,0000.4,0010.64,0007.31,0006.94
2022-09-12 11:28:00,,0829.2,5.01,0.00,27.8,26.4,00.0,36.6,29.6,11.8,0000.8,0010.34,0007.38,0007.00
2022-09-12 11:29:00,,0829.2,5.00,0.00,27.8,26.3,00.0,36.6,29.6,11.7,0001.0,0010.39,0007.42,0007.04
2022-09-12 11:30:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,12.1,0000.5,0010.39,0007.45,0007.08
2022-09-12 11:31:00,,0829.2,4.99,0.00,27.8,26.2,00.0,36.6,29.5,11.8,0000.3,0010.43,0007.49,0007.12
2022-09-12 11:32:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.5,11.9,0000.1,0010.28,0007.51,0007.14
2022-09-12 11:33:00,,0829.3,5.00,0.00,27.8,26.3,00.0,36.6,29.5,11.8,-000.1,0010.31,0007.54,0007.16
2022-09-12 11:34:00,,0829.3,4.98,0.00,27.8,26.3,00.0,36.6,29.6,11.9,-000.1,0010.37,0007.55,0007.17
2022-09-12 11:35:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,12.0,0000.0,0010.45,0007.54,0007.18
2022-09-12 11:36:00,,0829.3,4.99,0.00,27.8,26.3,00.0,36.6,29.6,12.3,0000.6,0010.58,0007.58,0007.19
2022-09-12 11:37:00,,0829.3,5.00,0.00,27.8,26.3,00.0,36.6,29.5,12.6,0001.0,0010.49,0007.57,0007.19
2022-09-12 11:38:00,,0829.3,5.00,0.00,27.8,26.2,00.0,36.6,29.5,12.7,0001.0,0010.43,0007.55,0007.20
2022-09-12 11:39:00,,0829.3,4.99,0.00,27.8,26.2,00.0,36.6,29.5,12.8,0001.1,0010.39,0007.54,0007.19
2022-09-12 11:40:00,,0829.4,5.00,0.00,27.7,26.2,00.0,36.5,29.5,12.8,0001.0,0010.39,0007.54,0007.20
2022-09-12 11:41:00,,0829.3,5.00,0.00,27.7,26.2,00.0,36.5,29.5,12.8,0001.7,0010.40,0007.55,0007.20
2022-09-12 11:42:00,,0829.3,5.00,0.00,27.7,26.2,00.0,36.5,29.5,12.8,0002.2,0010.71,0007.53,0007.18
2022-09-12 11:43:00,,0829.3,4.99,0.00,27.7,26.3,00.0,36.5,29.5,12.6,0002.5,0010.82,0007.53,0007.17
2022-09-12 11:44:00,,0829.3,5.01,0.00,27.7,26.3,00.0,36.5,29.5,12.7,0002.6,0010.94,0007.53,0007.18
2022-09-12 11:45:00,,0829.3,4.99,0.00,27.7,26.3,00.0,36.5,29.5,12.6,0002.6,0010.93,0007.53,0007.17
2022-09-12 11:46:00,,0829.3,5.01,0.00,27.7,26.4,00.0,36.5,29.6,12.6,0002.7,0010.87,0007.55,0007.18
2022-09-12 11:47:00,,0829.3,4.99,0.00,27.8,26.4,00.0,36.5,29.6,12.5,0002.6,0010.69,0007.51,0007.19
2022-09-12 11:48:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.5,29.6,12.4,0002.4,0010.72,0007.52,0007.20
2022-09-12 11:49:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.5,29.5,12.4,0002.7,0010.90,0007.59,0007.23
2022-09-12 11:50:00,,0829.3,4.98,0.00,27.7,26.3,00.0,36.5,29.5,12.4,0002.5,0010.92,0007.61,0007.26
2022-09-12 11:51:00,,0829.3,5.01,0.00,27.7,26.2,00.0,36.5,29.5,12.5,0002.5,0010.88,0007.59,0007.24
2022-09-12 11:52:00,,0829.3,5.00,0.00,27.7,26.2,00.0,36.5,29.5,12.4,0002.2,0010.94,0007.59,0007.24
2022-09-12 11:53:00,,0829.4,4.99,0.00,27.7,26.2,00.0,36.5,29.5,12.4,0002.0,0010.68,0007.61,0007.26
2022-09-12 11:54:00,,0829.4,5.01,0.00,27.7,26.2,00.0,36.5,29.5,12.1,0002.2,0010.49,0007.61,0007.25
2022-09-12 11:55:00,,0829.4,4.98,0.00,27.7,26.2,00.0,36.5,29.5,12.1,0002.4,0010.37,0007.60,0007.26
2022-09-12 11:56:00,,0829.4,5.01,0.00,27.7,26.2,00.0,36.5,29.5,12.1,0002.5,0010.28,0007.59,0007.27
2022-09-12 11:57:00,,0829.4,5.00,0.00,27.7,26.2,00.0,36.5,29.5,12.0,0002.6,0010.31,0007.62,0007.29
2022-09-12 11:58:00,,0829.5,5.00,0.00,27.7,26.1,00.0,36.5,29.5,12.1,0002.1,0010.30,0007.61,0007.28
2022-09-12 11:59:00,,0829.5,5.00,0.00,27.7,26.1,00.0,36.5,29.5,12.2,0002.5,0010.22,0007.58,0007.27
