Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-13 15:00:00,,0827.5,5.01,0.00,24.4,23.7,00.0,33.5,26.2,14.8,0000.0,0000.51,0000.87,0000.38
2021-11-13 15:01:00,,0827.5,4.99,0.00,24.4,23.7,00.0,33.5,26.3,14.8,0000.0,0000.50,0000.87,0000.37
2021-11-13 15:02:00,,0827.5,5.01,0.00,24.4,23.7,00.0,33.5,26.2,14.8,0000.0,0000.50,0000.88,0000.37
2021-11-13 15:03:00,,0827.5,4.99,0.00,24.5,23.7,00.0,33.5,26.2,14.8,0000.0,0000.52,0000.90,0000.38
2021-11-13 15:04:00,,0827.6,5.01,0.00,24.4,23.7,00.0,33.5,26.2,14.8,0000.0,0000.52,0000.90,0000.38
2021-11-13 15:05:00,,0827.6,5.01,0.00,24.4,23.7,00.0,33.5,26.2,14.8,0000.0,0000.52,0000.93,0000.39
2021-11-13 15:06:00,,0827.6,4.99,0.00,24.4,23.7,00.0,33.5,26.2,15.0,0000.0,0000.58,0001.09,0000.39
2021-11-13 15:07:00,,0827.5,5.01,0.00,24.4,23.7,00.0,33.5,26.2,14.9,0000.0,0000.60,0001.17,0000.39
2021-11-13 15:08:00,,0827.6,4.99,0.00,24.5,23.7,00.0,33.5,26.3,14.8,0000.0,0000.59,0001.15,0000.38
2021-11-13 15:09:00,,0827.5,5.01,0.00,24.5,23.7,00.0,33.5,26.3,14.9,0000.0,0000.58,0001.09,0000.39
2021-11-13 15:10:00,,0827.5,5.01,0.00,24.5,23.8,00.0,33.5,26.3,14.9,0000.0,0000.57,0001.02,0000.39
2021-11-13 15:11:00,,0827.6,5.00,0.00,24.5,23.8,00.0,33.5,26.3,14.8,0000.0,0000.56,0000.98,0000.39
2021-11-13 15:12:00,,0827.6,4.99,0.00,24.5,23.8,00.0,33.5,26.3,14.8,0000.0,0000.57,0000.98,0000.39
2021-11-13 15:13:00,,0827.6,5.01,0.00,24.6,23.8,00.0,33.5,26.4,14.6,0000.0,0000.58,0001.02,0000.39
2021-11-13 15:14:00,,0827.6,5.01,0.00,24.6,23.8,00.0,33.5,26.4,14.6,0000.0,0000.58,0001.01,0000.39
2021-11-13 15:15:00,,0827.7,4.99,0.00,24.6,23.9,00.0,33.5,26.4,14.1,0000.0,0000.58,0001.01,0000.39
2021-11-13 15:16:00,,0827.6,5.00,0.00,24.6,23.9,00.0,33.6,26.4,14.1,0000.0,0000.57,0000.97,0000.39
2021-11-13 15:17:00,,0827.6,4.99,0.00,24.6,23.9,00.0,33.6,26.4,14.5,0000.0,0000.51,0000.80,0000.38
2021-11-13 15:18:00,,0827.6,5.01,0.00,24.6,23.9,00.0,33.6,26.4,14.3,0000.0,0000.51,0000.80,0000.39
2021-11-13 15:19:00,,0827.6,5.01,0.00,24.6,23.9,00.0,33.6,26.5,14.3,0000.0,0000.53,0000.93,0000.39
2021-11-13 15:20:00,,0827.5,4.98,0.00,24.6,23.9,00.0,33.6,26.4,14.0,0000.0,0000.52,0001.01,0000.38
2021-11-13 15:21:00,,0827.5,5.01,0.00,24.7,23.9,00.0,33.6,26.5,13.9,0000.0,0000.52,0001.04,0000.38
2021-11-13 15:22:00,,0827.5,4.98,0.00,24.7,23.9,00.0,33.6,26.5,13.6,0000.0,0000.51,0001.02,0000.37
2021-11-13 15:23:00,,0827.4,5.02,0.00,24.7,23.9,00.0,33.6,26.4,13.5,0000.0,0000.48,0000.95,0000.37
2021-11-13 15:24:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.6,26.4,12.9,0000.0,0000.46,0000.90,0000.36
2021-11-13 15:25:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.6,26.5,12.9,0000.0,0000.45,0001.15,0000.35
2021-11-13 15:26:00,,0827.6,5.01,0.00,24.7,23.8,00.0,33.6,26.5,12.9,0000.0,0000.44,0002.13,0000.34
2021-11-13 15:27:00,,0827.6,5.00,0.00,24.7,23.8,00.0,33.7,26.5,13.3,0000.0,0000.43,0002.12,0000.34
2021-11-13 15:28:00,,0827.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,13.3,0000.0,0000.44,0002.33,0000.34
2021-11-13 15:29:00,,0827.7,5.00,0.00,24.7,23.8,00.0,33.7,26.5,13.8,0000.0,0000.45,0002.53,0000.33
2021-11-13 15:30:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.7,26.6,14.2,0000.0,0000.44,0002.42,0000.33
2021-11-13 15:31:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.7,26.6,14.2,0000.0,0000.45,0002.38,0000.33
2021-11-13 15:32:00,,0827.7,5.01,0.00,24.8,24.0,00.0,33.7,26.6,14.2,0000.0,0000.47,0002.39,0000.34
2021-11-13 15:33:00,,0827.7,5.00,0.00,24.8,24.0,00.0,33.7,26.6,14.2,0000.0,0000.47,0002.38,0000.35
2021-11-13 15:34:00,,0827.7,5.01,0.00,24.8,24.0,00.0,33.7,26.6,14.1,0000.0,0000.49,0002.41,0000.35
2021-11-13 15:35:00,,0827.6,5.00,0.00,24.8,24.0,00.0,33.7,26.6,13.9,0000.0,0000.50,0002.42,0000.36
2021-11-13 15:36:00,,0827.6,5.01,0.00,24.8,24.0,00.0,33.7,26.6,13.9,0000.0,0000.49,0002.30,0000.37
2021-11-13 15:37:00,,0827.5,4.99,0.00,24.8,24.0,00.0,33.8,26.6,13.8,0000.0,0000.49,0001.14,0000.37
2021-11-13 15:38:00,,0827.5,5.01,0.00,24.8,24.0,00.0,33.8,26.6,13.6,0000.0,0000.50,0001.14,0000.37
2021-11-13 15:39:00,,0827.6,5.00,0.00,24.8,24.0,00.0,33.8,26.7,13.7,0000.0,0000.50,0001.04,0000.37
2021-11-13 15:40:00,,0827.5,4.99,0.00,24.9,24.1,00.0,33.8,26.7,13.9,0000.0,0000.49,0000.73,0000.37
2021-11-13 15:41:00,,0827.5,5.00,0.00,24.9,24.1,00.0,33.8,26.7,13.9,0000.0,0000.51,0000.77,0000.37
2021-11-13 15:42:00,,0827.5,5.00,0.00,24.9,24.1,00.0,33.8,26.7,13.7,0000.0,0000.53,0000.78,0000.37
2021-11-13 15:43:00,,0827.5,5.01,0.00,24.9,24.1,00.0,33.8,26.7,13.8,0000.0,0000.51,0000.74,0000.36
2021-11-13 15:44:00,,0827.4,5.01,0.00,24.8,24.1,00.0,33.8,26.6,13.8,0000.0,0000.53,0000.76,0000.36
2021-11-13 15:45:00,,0827.4,5.00,0.00,24.9,24.1,00.0,33.8,26.6,13.9,0000.0,0000.53,0000.78,0000.36
2021-11-13 15:46:00,,0827.4,4.99,0.00,24.8,24.1,00.0,33.8,26.6,13.6,0000.0,0000.52,0000.77,0000.35
2021-11-13 15:47:00,,0827.4,5.00,0.00,24.8,24.1,00.0,33.8,26.6,13.0,0000.0,0000.53,0001.06,0000.35
2021-11-13 15:48:00,,0827.4,5.00,0.00,24.8,24.1,00.0,33.8,26.6,13.4,0000.0,0000.54,0001.37,0000.35
2021-11-13 15:49:00,,0827.3,5.01,0.00,24.8,24.1,00.0,33.8,26.7,13.1,0000.0,0000.54,0001.37,0000.36
2021-11-13 15:50:00,,0827.3,4.99,0.00,24.8,24.1,00.0,33.8,26.6,13.3,0000.0,0000.53,0001.36,0000.36
2021-11-13 15:51:00,,0827.4,5.00,0.00,24.8,24.1,00.0,33.8,26.6,13.7,0000.0,0000.51,0001.32,0000.36
2021-11-13 15:52:00,,0827.4,5.01,0.00,24.8,24.1,00.0,33.8,26.6,13.7,0000.0,0000.50,0001.29,0000.36
2021-11-13 15:53:00,,0827.4,4.99,0.00,24.8,24.1,00.0,33.8,26.6,13.7,0000.0,0000.48,0002.13,0000.36
2021-11-13 15:54:00,,0827.4,5.01,0.00,24.9,24.2,00.0,33.9,26.7,13.6,0000.0,0000.49,0002.59,0000.36
2021-11-13 15:55:00,,0827.2,4.99,0.00,24.9,24.2,00.0,33.9,26.7,13.6,0000.0,0000.46,0003.97,0000.35
2021-11-13 15:56:00,,0827.2,5.01,0.00,24.9,24.2,00.0,33.9,26.7,13.0,0000.0,0000.46,0004.17,0000.35
2021-11-13 15:57:00,,0827.2,5.00,0.00,24.9,24.2,00.0,33.9,26.7,12.6,0000.0,0000.47,0004.21,0000.35
2021-11-13 15:58:00,,0827.3,4.99,0.00,24.9,24.2,00.0,33.9,26.7,12.5,0000.0,0000.48,0004.03,0000.35
2021-11-13 15:59:00,,0827.3,5.00,0.00,24.9,24.1,00.0,33.9,26.7,12.5,0000.0,0000.49,0003.71,0000.35
