Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 08:00:00,,0829.7,4.99,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.08,0001.47,0001.29
2022-11-24 08:01:00,,0829.7,4.98,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.12,0001.48,0001.29
2022-11-24 08:02:00,,0829.7,5.01,0.00,22.1,20.7,00.0,31.0,24.0,14.0,0000.0,0002.22,0001.53,0001.29
2022-11-24 08:03:00,,0829.8,5.02,0.00,22.1,20.7,00.0,31.0,24.0,14.0,0000.0,0002.23,0001.53,0001.28
2022-11-24 08:04:00,,0829.8,4.99,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0002.29,0001.53,0001.28
2022-11-24 08:05:00,,0829.8,4.99,0.00,22.1,20.9,00.0,31.0,24.0,14.0,0000.0,0002.36,0001.55,0001.28
2022-11-24 08:06:00,,0829.8,5.01,0.00,22.2,21.6,00.0,30.9,24.2,13.9,0000.0,0002.25,0001.53,0001.28
2022-11-24 08:07:00,,0829.8,5.00,0.00,22.3,22.4,00.0,31.0,24.4,13.9,0000.0,0002.17,0001.50,0001.28
2022-11-24 08:08:00,,0829.8,4.99,0.00,22.3,22.3,00.0,31.0,24.4,13.8,0000.0,0002.19,0001.50,0001.26
2022-11-24 08:09:00,,0829.9,5.00,0.00,22.4,22.0,00.0,31.1,24.4,13.8,0000.0,0002.22,0001.52,0001.27
2022-11-24 08:10:00,,0829.8,4.99,0.00,22.4,21.8,00.0,31.1,24.4,13.8,0000.0,0002.22,0001.51,0001.26
2022-11-24 08:11:00,,0829.8,5.01,0.00,22.4,21.7,00.0,31.1,24.4,13.8,0000.0,0002.19,0001.50,0001.27
2022-11-24 08:12:00,,0829.8,5.01,0.00,22.4,21.5,00.0,31.2,24.3,13.7,0000.0,0002.21,0001.51,0001.26
2022-11-24 08:13:00,,0829.8,5.01,0.00,22.4,21.4,00.0,31.2,24.3,13.7,0000.0,0002.24,0001.46,0001.24
2022-11-24 08:14:00,,0829.8,4.99,0.00,22.4,21.4,00.0,31.2,24.3,13.7,0000.0,0002.29,0001.41,0001.23
2022-11-24 08:15:00,,0829.8,4.99,0.00,22.4,21.3,00.0,31.2,24.3,13.7,0000.0,0002.29,0001.42,0001.23
2022-11-24 08:16:00,,0829.8,5.00,0.00,22.4,21.3,00.0,31.2,24.2,13.7,0000.0,0002.17,0001.39,0001.22
2022-11-24 08:17:00,,0829.8,5.01,0.00,22.4,21.2,00.0,31.2,24.2,13.7,0000.0,0002.14,0001.38,0001.21
2022-11-24 08:18:00,,0829.8,5.01,0.00,22.4,21.2,00.0,31.2,24.3,13.7,0000.0,0002.10,0001.36,0001.20
2022-11-24 08:19:00,,0829.8,5.00,0.00,22.4,21.2,00.0,31.2,24.3,13.7,0000.0,0002.05,0001.34,0001.20
2022-11-24 08:20:00,,0829.9,4.99,0.00,22.4,21.1,00.0,31.2,24.3,13.7,0000.0,0002.07,0001.34,0001.20
2022-11-24 08:21:00,,0829.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.7,0000.0,0002.14,0001.34,0001.20
2022-11-24 08:22:00,,0829.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.7,0000.0,0002.47,0001.33,0001.19
2022-11-24 08:23:00,,0829.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.7,0000.0,0002.82,0001.31,0001.18
2022-11-24 08:24:00,,0829.8,4.99,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.75,0001.32,0001.17
2022-11-24 08:25:00,,0829.8,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.60,0001.30,0001.16
2022-11-24 08:26:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.53,0001.27,0001.15
2022-11-24 08:27:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.57,0001.28,0001.13
2022-11-24 08:28:00,,0829.9,5.01,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.64,0001.30,0001.13
2022-11-24 08:29:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.67,0001.31,0001.12
2022-11-24 08:30:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.70,0001.31,0001.10
2022-11-24 08:31:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.67,0001.29,0001.08
2022-11-24 08:32:00,,0829.9,4.99,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.57,0001.26,0001.06
2022-11-24 08:33:00,,0829.9,4.99,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.45,0001.25,0001.05
2022-11-24 08:34:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.60,0001.26,0001.07
2022-11-24 08:35:00,,0830.0,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.8,0000.0,0002.89,0001.26,0001.07
2022-11-24 08:36:00,,0830.0,5.01,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0002.86,0001.25,0001.07
2022-11-24 08:37:00,,0829.9,5.01,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0003.20,0001.24,0001.07
2022-11-24 08:38:00,,0829.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0004.12,0001.22,0001.06
2022-11-24 08:39:00,,0830.0,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0004.07,0001.21,0001.06
2022-11-24 08:40:00,,0830.0,4.99,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0004.11,0001.21,0001.06
2022-11-24 08:41:00,,0830.0,5.00,0.00,22.3,21.1,00.0,31.2,24.2,13.9,0000.0,0004.07,0001.19,0001.06
2022-11-24 08:42:00,,0830.0,5.00,0.00,22.3,21.1,00.0,31.2,24.1,13.9,0000.0,0004.06,0001.19,0001.07
2022-11-24 08:43:00,,0829.9,4.99,0.00,22.3,21.1,00.0,31.2,24.2,14.0,0000.0,0004.29,0001.20,0001.07
2022-11-24 08:44:00,,0829.9,5.00,0.00,22.3,21.0,00.0,31.2,24.2,14.0,0000.0,0005.85,0001.20,0001.07
2022-11-24 08:45:00,,0830.0,5.00,0.00,22.3,21.0,00.0,31.2,24.2,14.0,0000.0,0005.35,0001.20,0001.07
2022-11-24 08:46:00,,0830.0,5.00,0.00,22.3,21.0,00.0,31.2,24.2,14.0,0000.0,0005.43,0001.19,0001.07
2022-11-24 08:47:00,,0830.0,5.00,0.00,22.3,21.0,00.0,31.2,24.2,14.0,0000.0,0005.46,0001.20,0001.07
2022-11-24 08:48:00,,0830.1,4.99,0.00,22.3,21.0,00.0,31.2,24.1,14.0,0000.0,0005.08,0001.20,0001.07
2022-11-24 08:49:00,,0830.1,5.02,0.00,22.3,21.0,00.0,31.2,24.1,14.0,0000.0,0004.17,0001.23,0001.08
2022-11-24 08:50:00,,0830.1,4.99,0.00,22.3,21.0,00.0,31.2,24.1,14.0,0000.0,0004.15,0001.21,0001.08
2022-11-24 08:51:00,,0830.1,4.99,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0004.14,0001.20,0001.08
2022-11-24 08:52:00,,0830.1,5.01,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0004.12,0001.19,0001.08
2022-11-24 08:53:00,,0830.1,4.99,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0004.16,0001.22,0001.09
2022-11-24 08:54:00,,0830.2,5.00,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0004.08,0001.22,0001.11
2022-11-24 08:55:00,,0830.1,5.00,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0002.43,0001.24,0001.12
2022-11-24 08:56:00,,0830.2,5.00,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0002.30,0001.25,0001.13
2022-11-24 08:57:00,,0830.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.0,0000.0,0001.74,0001.26,0001.15
2022-11-24 08:58:00,,0830.2,5.00,0.00,22.2,20.9,00.0,31.2,24.1,14.1,0000.0,0001.78,0001.29,0001.17
2022-11-24 08:59:00,,0830.1,5.00,0.00,22.2,20.9,00.0,31.2,24.0,14.1,0000.0,0001.86,0001.33,0001.19
