Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-22 11:00:00,,0820.2,4.99,0.00,22.3,21.4,00.0,31.0,24.0,07.8,0000.0,0002.21,0001.51,0001.26
2023-01-22 11:01:00,,0820.2,5.01,0.00,22.2,21.1,00.0,31.0,23.9,07.7,0000.0,0002.28,0001.53,0001.26
2023-01-22 11:02:00,,0820.2,4.99,0.00,22.2,20.9,00.0,31.0,23.9,07.7,0000.0,0002.34,0001.56,0001.26
2023-01-22 11:03:00,,0820.2,5.01,0.00,22.2,20.8,00.0,31.0,23.8,07.6,0000.0,0002.28,0001.53,0001.23
2023-01-22 11:04:00,,0820.2,5.00,0.00,22.1,20.6,00.0,31.0,23.7,07.6,0000.0,0002.35,0001.51,0001.21
2023-01-22 11:05:00,,0820.1,5.00,0.00,22.1,20.5,00.0,31.0,23.7,07.7,0000.0,0002.34,0001.48,0001.18
2023-01-22 11:06:00,,0820.1,5.01,0.00,22.1,20.5,00.0,31.0,23.7,07.7,0000.0,0002.27,0001.45,0001.15
2023-01-22 11:07:00,,0820.0,5.00,0.00,22.0,20.4,00.0,30.9,23.6,07.7,0000.0,0002.27,0001.44,0001.12
2023-01-22 11:08:00,,0820.0,5.00,0.00,22.0,20.4,00.0,30.9,23.6,07.9,0000.0,0002.30,0001.46,0001.13
2023-01-22 11:09:00,,0819.9,4.99,0.00,22.0,20.5,00.0,30.9,23.6,08.0,0000.0,0002.35,0001.48,0001.14
2023-01-22 11:10:00,,0819.9,4.99,0.00,22.1,21.3,00.0,30.9,23.8,08.1,0000.0,0002.37,0001.50,0001.16
2023-01-22 11:11:00,,0819.9,5.00,0.00,22.2,22.3,00.0,30.9,24.1,08.1,0000.0,0002.34,0001.51,0001.17
2023-01-22 11:12:00,,0819.9,4.99,0.00,22.3,22.7,00.0,30.9,24.2,08.0,0000.0,0002.34,0001.55,0001.20
2023-01-22 11:13:00,,0819.9,5.00,0.00,22.3,22.2,00.0,30.9,24.2,08.0,0000.0,0002.40,0001.59,0001.24
2023-01-22 11:14:00,,0819.9,4.99,0.00,22.3,21.7,00.0,31.0,24.1,07.8,0000.0,0002.60,0001.68,0001.27
2023-01-22 11:15:00,,0819.9,5.00,0.00,22.3,21.3,00.0,31.0,24.0,07.8,0000.0,0002.52,0001.69,0001.30
2023-01-22 11:16:00,,0819.9,5.01,0.00,22.2,21.1,00.0,31.0,23.9,07.7,0000.0,0002.44,0001.67,0001.30
2023-01-22 11:17:00,,0819.9,5.01,0.00,22.2,20.9,00.0,31.0,23.9,07.7,0000.0,0002.34,0001.63,0001.29
2023-01-22 11:18:00,,0819.9,4.98,0.00,22.2,20.7,00.0,31.0,23.8,07.6,0000.0,0002.30,0001.61,0001.29
2023-01-22 11:19:00,,0819.9,4.99,0.00,22.1,20.5,00.0,31.0,23.7,07.7,0000.0,0002.23,0001.58,0001.28
2023-01-22 11:20:00,,0819.9,5.00,0.00,22.1,20.5,00.0,31.0,23.7,07.7,0000.0,0002.16,0001.54,0001.24
2023-01-22 11:21:00,,0819.9,5.00,0.00,22.0,20.4,00.0,30.9,23.6,07.6,0000.0,0002.38,0001.50,0001.20
2023-01-22 11:22:00,,0819.9,5.00,0.00,22.0,20.3,00.0,30.9,23.6,07.7,0000.0,0002.30,0001.43,0001.15
2023-01-22 11:23:00,,0819.9,5.00,0.00,22.0,20.3,00.0,30.9,23.5,07.7,0000.0,0002.22,0001.37,0001.11
2023-01-22 11:24:00,,0819.9,5.01,0.00,22.0,20.8,00.0,30.9,23.6,07.7,0000.0,0002.08,0001.28,0001.07
2023-01-22 11:25:00,,0819.9,5.01,0.00,22.1,21.9,00.0,30.8,23.9,07.7,0000.0,0001.95,0001.20,0001.03
2023-01-22 11:26:00,,0819.9,5.00,0.00,22.2,22.7,00.0,30.9,24.2,07.7,0000.0,0001.94,0001.18,0001.01
2023-01-22 11:27:00,,0819.9,5.00,0.00,22.3,22.4,00.0,30.9,24.2,07.6,0000.0,0001.97,0001.19,0001.00
2023-01-22 11:28:00,,0819.9,5.01,0.00,22.2,21.9,00.0,30.9,24.1,07.6,0000.0,0002.00,0001.19,0000.99
2023-01-22 11:29:00,,0819.9,5.01,0.00,22.2,21.5,00.0,31.0,23.9,07.6,0000.0,0002.04,0001.19,0000.99
2023-01-22 11:30:00,,0819.9,5.01,0.00,22.2,21.1,00.0,31.0,23.9,07.7,0000.0,0002.05,0001.17,0000.97
2023-01-22 11:31:00,,0819.9,4.99,0.00,22.1,20.9,00.0,31.0,23.8,07.7,0000.0,0002.13,0001.19,0000.96
2023-01-22 11:32:00,,0819.9,5.01,0.00,22.1,20.7,00.0,31.0,23.7,07.7,0000.0,0001.98,0001.20,0000.96
2023-01-22 11:33:00,,0819.9,5.00,0.00,22.0,20.5,00.0,30.9,23.6,07.7,0000.0,0002.01,0001.23,0000.97
2023-01-22 11:34:00,,0819.9,5.00,0.00,22.0,20.4,00.0,30.9,23.5,07.7,0000.0,0002.00,0001.23,0000.97
2023-01-22 11:35:00,,0819.9,5.00,0.00,21.9,20.3,00.0,30.9,23.5,07.8,0000.0,0002.01,0001.23,0000.97
2023-01-22 11:36:00,,0819.9,5.00,0.00,21.9,20.3,00.0,30.9,23.4,07.7,0000.0,0002.00,0001.23,0000.96
2023-01-22 11:37:00,,0819.9,5.01,0.00,21.9,21.0,00.0,30.8,23.6,07.7,0000.0,0001.94,0001.22,0000.95
2023-01-22 11:38:00,,0819.9,5.01,0.00,22.0,22.0,00.0,30.8,23.9,07.7,0000.0,0001.95,0001.22,0000.95
2023-01-22 11:39:00,,0819.9,5.00,0.00,22.2,22.6,00.0,30.8,24.1,07.7,0000.0,0002.07,0001.25,0000.95
2023-01-22 11:40:00,,0819.9,4.99,0.00,22.2,22.2,00.0,30.9,24.1,07.7,0000.0,0002.12,0001.27,0000.95
2023-01-22 11:41:00,,0819.9,4.99,0.00,22.2,21.7,00.0,30.9,24.0,07.6,0000.0,0002.14,0001.27,0000.95
2023-01-22 11:42:00,,0819.9,4.99,0.00,22.1,21.3,00.0,30.9,23.9,07.6,0000.0,0002.14,0001.27,0000.94
2023-01-22 11:43:00,,0819.9,4.99,0.00,22.1,21.1,00.0,30.9,23.8,07.7,0000.0,0002.05,0001.23,0000.94
2023-01-22 11:44:00,,0819.9,5.01,0.00,22.1,20.9,00.0,30.9,23.7,07.7,0000.0,0002.12,0001.24,0000.94
2023-01-22 11:45:00,,0819.9,5.00,0.00,22.0,20.7,00.0,30.9,23.6,07.7,0000.0,0002.11,0001.24,0000.94
2023-01-22 11:46:00,,0820.0,5.00,0.00,22.0,20.6,00.0,30.9,23.5,07.8,0000.0,0002.13,0001.23,0000.94
2023-01-22 11:47:00,,0819.9,4.99,0.00,21.9,20.5,00.0,30.9,23.5,07.8,0000.0,0002.09,0001.21,0000.93
2023-01-22 11:48:00,,0819.9,5.02,0.00,21.9,20.4,00.0,30.8,23.4,07.8,0000.0,0002.08,0001.20,0000.93
2023-01-22 11:49:00,,0819.9,5.00,0.00,21.9,20.8,00.0,30.8,23.5,07.8,0000.0,0002.10,0001.21,0000.93
2023-01-22 11:50:00,,0819.9,5.01,0.00,22.0,21.8,00.0,30.8,23.8,07.8,0000.0,0002.01,0001.19,0000.92
2023-01-22 11:51:00,,0819.9,5.00,0.00,22.1,22.5,00.0,30.8,24.0,07.8,0000.0,0001.93,0001.16,0000.91
2023-01-22 11:52:00,,0819.9,4.99,0.00,22.2,22.3,00.0,30.8,24.1,07.7,0000.0,0001.90,0001.17,0000.91
2023-01-22 11:53:00,,0819.9,5.00,0.00,22.2,21.7,00.0,30.9,24.0,07.7,0000.0,0001.86,0001.16,0000.91
2023-01-22 11:54:00,,0819.9,5.01,0.00,22.1,21.3,00.0,30.9,23.9,07.7,0000.0,0001.84,0001.17,0000.91
2023-01-22 11:55:00,,0819.9,4.99,0.00,22.1,21.0,00.0,30.9,23.8,07.7,0000.0,0001.83,0001.18,0000.91
2023-01-22 11:56:00,,0819.9,4.99,0.00,22.0,20.8,00.0,30.9,23.7,07.8,0000.0,0001.89,0001.19,0000.91
2023-01-22 11:57:00,,0819.9,4.99,0.00,22.0,20.6,00.0,30.9,23.6,07.8,0000.0,0001.90,0001.21,0000.92
2023-01-22 11:58:00,,0819.9,4.99,0.00,22.0,20.5,00.0,30.9,23.5,07.8,0000.0,0001.96,0001.24,0000.93
2023-01-22 11:59:00,,0819.9,5.00,0.00,21.9,20.4,00.0,30.9,23.4,07.8,0000.0,0002.06,0001.29,0000.95
