DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-27T12:00:00Z,00040200,20000000,,,,,,,0000.09,0000.11,-000.55,19.8,26.5,06.4,04.3,0684.2,31.3
2021-04-27T12:01:00Z,00040200,20000000,,,,,,,0000.09,0000.01,0000.07,19.8,26.6,06.5,04.3,0684.2,31.3
2021-04-27T12:02:00Z,00040200,20000000,,,,,,,-000.13,0000.05,0000.13,19.8,26.6,06.5,04.3,0684.2,31.3
2021-04-27T12:03:00Z,00040200,60000000,,,,,,,0000.65,0000.55,0000.69,19.8,26.6,06.5,04.3,0684.2,31.3
2021-04-27T12:04:00Z,00040200,40000000,0001.82,0000.81,0000.52,-000.08,0000.05,-000.08,-000.06,0000.04,0000.16,19.9,26.5,06.3,04.3,0685.2,31.3
2021-04-27T12:05:00Z,00040200,00000000,0001.20,0000.95,0000.50,0000.39,0000.10,0000.03,0000.89,0000.52,0000.18,20.0,26.4,06.4,04.3,0685.3,31.3
2021-04-27T12:06:00Z,00040200,00000000,0001.28,0000.72,0000.58,-000.01,0000.10,0000.18,-000.02,0000.08,0000.11,20.0,26.4,06.3,04.3,0685.3,31.3
2021-04-27T12:07:00Z,00040200,00000000,0001.29,0001.06,0000.74,0000.03,0000.15,0000.16,0000.17,0000.50,0000.21,20.0,26.4,06.3,04.2,0685.3,31.3
2021-04-27T12:08:00Z,00040200,00000000,0001.79,0000.98,0000.56,0000.31,0000.26,0000.09,0000.42,0000.24,0000.14,20.0,26.4,06.2,04.2,0685.3,31.3
2021-04-27T12:09:00Z,00040200,00000000,0001.34,0001.07,0000.59,-000.40,0000.21,0000.09,0000.31,0000.16,0000.32,20.0,26.4,06.0,04.1,0685.3,31.3
2021-04-27T12:10:00Z,00040200,00000000,0001.45,0000.67,0000.56,0000.13,0000.31,0000.21,0000.30,0000.35,0000.20,20.0,26.4,06.0,04.1,0685.3,31.3
2021-04-27T12:11:00Z,00040200,00000000,0000.92,0000.78,0000.42,0000.02,0000.18,-000.04,0000.67,0001.05,0000.38,20.0,26.4,06.0,04.1,0685.3,31.3
2021-04-27T12:12:00Z,00040200,00000000,0001.19,0000.73,0000.48,0000.25,0000.10,-000.06,0000.26,-000.12,0000.09,20.0,26.5,06.1,04.1,0685.3,31.3
2021-04-27T12:13:00Z,00040200,00000000,0001.76,0000.82,0000.49,0000.12,0000.46,-000.04,0000.31,0000.54,0000.12,20.1,26.5,06.1,04.1,0685.3,31.3
2021-04-27T12:14:00Z,00040200,00000000,0001.75,0000.85,0000.79,-000.06,0000.37,0000.02,0001.03,0000.62,0001.01,20.1,26.5,06.2,04.2,0685.3,31.3
2021-04-27T12:15:00Z,00040200,00000000,0001.54,0000.87,0000.65,0000.04,-000.11,0000.14,0001.28,0000.98,0000.74,20.1,26.5,06.4,04.3,0685.3,31.3
2021-04-27T12:16:00Z,00040200,00000000,0000.99,0000.66,0000.65,-000.02,0000.21,0000.12,0000.17,0000.53,0000.49,20.1,26.5,06.7,04.5,0685.3,31.3
2021-04-27T12:17:00Z,00040200,00000000,0000.98,0000.84,0000.47,0000.25,0000.15,0000.31,0001.17,0000.60,0000.27,20.1,26.5,06.7,04.6,0685.2,31.3
2021-04-27T12:18:00Z,00040200,00000000,0001.36,0001.15,0000.66,0000.23,0000.16,0000.08,0000.58,0000.84,0000.89,20.1,26.5,06.8,04.6,0685.3,31.2
2021-04-27T12:19:00Z,00040200,00000000,0002.23,0000.93,0000.73,0000.16,0000.38,0000.21,0000.16,0000.34,-000.25,20.1,26.5,06.9,04.7,0685.2,31.3
2021-04-27T12:20:00Z,00040200,00000000,0001.16,0001.11,0000.84,0000.12,0000.37,-000.23,0000.48,-000.20,0000.37,20.2,26.5,06.7,04.6,0685.2,31.3
2021-04-27T12:21:00Z,00040200,00000000,0001.60,0000.99,0000.74,-000.01,0000.01,0000.17,-000.12,0000.10,0000.19,20.2,26.5,06.6,04.5,0685.2,31.3
2021-04-27T12:22:00Z,00040200,00000000,0001.50,0000.95,0000.56,0000.23,0000.24,-000.06,0000.31,0000.24,0000.14,20.2,26.5,06.3,04.3,0685.2,31.3
2021-04-27T12:23:00Z,00040200,00000000,0001.46,0000.83,0000.66,0000.03,0000.17,0000.26,0000.26,0000.64,0000.26,20.2,26.5,06.3,04.3,0685.2,31.3
2021-04-27T12:24:00Z,00040200,00000000,0002.19,0001.17,0000.88,0000.41,0000.24,0000.14,0001.10,0000.84,0000.65,20.2,26.5,06.3,04.3,0685.2,31.2
2021-04-27T12:25:00Z,00040200,00000000,0002.02,0000.79,0000.57,0000.13,0000.20,-000.03,0000.61,0000.28,0000.60,20.2,26.5,06.5,04.5,0685.2,31.3
2021-04-27T12:26:00Z,00040200,00000000,0001.53,0000.87,0000.69,0000.23,0000.34,0000.05,0000.24,0000.41,-000.20,20.2,26.5,06.5,04.4,0685.2,31.2
2021-04-27T12:27:00Z,00040200,00000000,0001.59,0001.06,0000.46,-000.03,0000.25,0000.09,0000.29,0000.50,0000.46,20.2,26.5,06.4,04.4,0685.2,31.3
2021-04-27T12:28:00Z,00040200,00000000,0001.90,0001.21,0000.91,0000.45,0000.28,0000.14,0000.48,-000.04,0000.33,20.1,26.5,06.4,04.4,0685.2,31.2
2021-04-27T12:29:00Z,00040200,00000000,0001.98,0000.92,0000.57,0000.44,0000.11,0000.01,0000.09,0000.49,-000.02,20.2,26.5,06.3,04.3,0685.2,31.2
2021-04-27T12:30:00Z,00040200,00000000,0001.38,0000.87,0000.99,0000.06,0000.31,0000.26,0000.37,0000.45,0000.29,20.2,26.5,06.2,04.2,0685.2,31.2
2021-04-27T12:31:00Z,00040200,00000000,0001.65,0000.90,0000.85,0000.48,0000.25,0000.19,0001.03,0000.59,0000.74,20.2,26.5,06.2,04.2,0685.2,31.2
2021-04-27T12:32:00Z,00040200,00000000,0001.41,0000.68,0000.59,0000.16,0000.32,0000.06,0000.48,0000.32,0000.24,20.2,26.5,06.4,04.3,0685.2,31.3
2021-04-27T12:33:00Z,00040200,00000000,0001.58,0000.92,0000.47,0000.09,-000.03,0000.20,0000.96,0001.07,0000.68,20.2,26.5,06.6,04.5,0685.2,31.2
2021-04-27T12:34:00Z,00040200,00000000,0001.24,0000.99,0000.66,-000.10,0000.12,0000.10,0000.27,-000.03,0000.48,20.2,26.5,06.6,04.5,0685.2,31.2
2021-04-27T12:35:00Z,00040200,00000000,0001.84,0000.95,0000.95,0000.12,0000.15,0000.39,0000.38,0000.44,-000.09,20.2,26.5,06.4,04.3,0685.2,31.2
2021-04-27T12:36:00Z,00040200,00000000,0001.55,0000.95,0000.91,0000.45,0000.33,0000.09,0000.37,0000.32,0000.65,20.2,26.5,06.4,04.4,0685.2,31.2
2021-04-27T12:37:00Z,00040200,00000000,0001.71,0000.88,0000.86,0000.09,-000.05,0000.03,0000.42,0000.28,-000.18,20.2,26.5,06.4,04.4,0685.2,31.2
2021-04-27T12:38:00Z,00040200,00000000,0001.83,0000.85,0000.66,0000.19,0000.27,0000.13,0000.36,0000.65,0000.23,20.2,26.5,06.3,04.3,0685.2,31.2
2021-04-27T12:39:00Z,00040200,00000000,0001.65,0001.11,0000.43,0000.00,0000.31,0000.11,0000.37,0000.45,0000.65,20.2,26.5,06.4,04.4,0685.2,31.2
2021-04-27T12:40:00Z,00040200,00000000,0001.80,0001.05,0000.92,0000.48,0000.03,0000.46,0000.95,0000.62,0000.45,20.2,26.5,06.4,04.4,0685.2,31.3
2021-04-27T12:41:00Z,00040200,00000000,0001.44,0001.22,0000.66,0000.18,0000.18,0000.12,0000.86,0000.86,0000.74,20.2,26.5,06.5,04.4,0685.2,31.2
2021-04-27T12:42:00Z,00040200,00000000,0001.50,0001.10,0000.61,-000.14,0000.21,0000.01,-000.23,-000.03,-000.12,20.2,26.5,06.5,04.4,0685.2,31.3
2021-04-27T12:43:00Z,00040200,00000000,0002.18,0000.71,0001.13,-000.19,0000.18,0000.35,0000.91,0000.77,0000.45,20.2,26.5,06.5,04.4,0685.2,31.3
2021-04-27T12:44:00Z,00040200,00000000,0001.67,0000.93,0000.69,0000.67,0000.08,-000.10,0000.76,0000.62,0000.20,20.2,26.5,06.5,04.4,0685.2,31.2
2021-04-27T12:45:00Z,00040200,00000000,0002.08,0001.18,0000.73,0000.54,0000.16,0000.09,0000.22,0000.33,0000.74,20.2,26.5,06.5,04.4,0685.3,31.2
2021-04-27T12:46:00Z,00040200,00010000,0002.12,0001.18,0000.81,0001.26,0000.17,0000.27,0000.53,0000.46,0000.48,20.2,26.5,06.5,04.5,0685.3,31.2
2021-04-27T12:47:00Z,00040200,00000000,0001.73,0001.50,0000.68,0000.37,-000.04,-000.00,0000.83,0000.64,0000.20,20.2,26.5,06.5,04.4,0685.3,31.3
2021-04-27T12:48:00Z,00040200,00000000,0001.53,0000.92,0001.03,-000.26,0000.12,0000.34,0000.59,0000.41,0000.70,20.2,26.5,06.5,04.5,0685.3,31.2
2021-04-27T12:49:00Z,00040200,00000000,0002.44,0001.60,0000.90,0000.42,0000.12,0000.20,0000.44,0000.61,0000.22,20.2,26.5,06.6,04.5,0685.3,31.2
2021-04-27T12:50:00Z,00040200,00000000,0002.15,0001.07,0001.18,0000.10,0000.04,-000.28,0000.84,0000.35,0000.27,20.2,26.5,06.7,04.6,0685.3,31.2
2021-04-27T12:51:00Z,00040200,00000000,0002.13,0001.33,0000.35,0000.18,0000.22,0000.03,0000.59,0000.87,0000.55,20.2,26.5,06.7,04.6,0685.3,31.2
2021-04-27T12:52:00Z,00040200,00000000,0001.83,0001.43,0000.61,-000.03,0000.38,0000.23,0000.55,0000.53,0000.48,20.2,26.5,06.7,04.6,0685.3,31.2
2021-04-27T12:53:00Z,00040200,00000000,0001.98,0001.37,0000.99,-000.11,0000.32,0000.12,0000.47,0000.49,0000.75,20.2,26.5,06.7,04.6,0685.3,31.2
2021-04-27T12:54:00Z,00040200,00000000,0001.58,0001.13,0000.97,-000.18,0000.16,0000.16,0000.47,0000.81,0000.14,20.2,26.5,06.7,04.6,0685.3,31.2
2021-04-27T12:55:00Z,00040200,00000000,0002.33,0001.06,0000.71,0000.18,0000.04,0000.05,0000.73,0000.50,0000.77,20.2,26.5,06.7,04.6,0685.3,31.3
2021-04-27T12:56:00Z,00040200,00000000,0001.73,0001.34,0000.86,0000.43,0000.30,0000.10,0001.25,0000.53,0000.28,20.2,26.5,06.9,04.7,0685.3,31.2
2021-04-27T12:57:00Z,00040200,40000000,,,,,,,-000.26,0000.50,0000.11,20.3,26.6,06.7,04.6,0685.3,31.3
2021-04-27T12:58:00Z,00040200,60000000,,,,,,,0000.53,0000.09,0000.49,20.1,26.6,06.8,04.6,0684.3,31.2
2021-04-27T12:59:00Z,00040200,20000000,,,,,,,0000.40,0000.34,-000.11,20.1,26.7,07.1,04.7,0684.3,31.3
