Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 20:00:00,,0829.9,5.01,0.00,30.6,29.5,00.0,38.9,32.2,05.0,0000.0,0003.91,0010.08,0002.75
2023-04-11 20:01:00,,0829.7,4.99,0.00,30.7,29.3,00.0,38.9,32.2,04.9,0000.0,0003.83,0010.33,0002.66
2023-04-11 20:02:00,,0829.5,4.99,0.00,30.6,27.7,00.0,38.8,32.0,05.0,0000.0,0003.76,0009.99,0002.54
2023-04-11 20:03:00,,0829.7,5.00,0.00,30.6,26.9,00.0,38.7,31.8,05.4,0000.0,0003.68,0009.87,0002.41
2023-04-11 20:04:00,,0829.7,5.00,0.00,30.5,27.0,00.0,38.7,31.7,05.5,0000.0,0003.54,0010.48,0002.31
2023-04-11 20:05:00,,0829.7,5.00,0.00,30.4,27.2,00.0,38.7,31.6,05.6,0000.0,0003.44,0010.05,0002.23
2023-04-11 20:06:00,,0829.6,4.99,0.00,30.4,27.5,00.0,38.7,31.6,05.2,0000.0,0003.33,0009.09,0002.13
2023-04-11 20:07:00,,0829.5,5.01,0.00,30.4,27.8,00.0,38.7,31.7,05.0,0000.0,0003.24,0008.93,0002.03
2023-04-11 20:08:00,,0829.2,5.00,0.00,30.3,28.0,00.0,38.7,31.8,05.1,0000.0,0003.11,0008.63,0001.89
2023-04-11 20:09:00,,0829.3,5.00,0.00,30.3,28.2,00.0,38.7,31.8,05.8,0000.0,0003.01,0007.96,0001.81
2023-04-11 20:10:00,,0829.3,5.00,0.00,30.4,28.4,00.0,38.7,31.9,05.9,0000.0,0002.93,0008.03,0001.73
2023-04-11 20:11:00,,0829.3,5.00,0.00,30.4,28.6,00.0,38.7,31.9,06.4,0000.0,0002.96,0008.31,0001.76
2023-04-11 20:12:00,,0829.4,4.99,0.00,30.4,28.7,00.0,38.7,31.9,06.4,0000.0,0003.04,0008.99,0001.81
2023-04-11 20:13:00,,0829.5,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.5,0000.0,0003.10,0009.42,0001.88
2023-04-11 20:14:00,,0829.7,5.00,0.00,30.4,28.9,00.0,38.7,31.9,06.3,0000.0,0003.13,0009.35,0001.96
2023-04-11 20:15:00,,0829.7,5.01,0.00,30.4,29.0,00.0,38.7,32.0,06.5,0000.0,0003.20,0008.42,0002.02
2023-04-11 20:16:00,,0829.7,5.00,0.00,30.4,29.1,00.0,38.8,32.0,06.6,0000.0,0003.21,0008.35,0002.08
2023-04-11 20:17:00,,0829.7,5.01,0.00,30.5,29.1,00.0,38.8,32.0,06.5,0000.0,0003.27,0008.49,0002.15
2023-04-11 20:18:00,,0829.8,5.00,0.00,30.5,29.2,00.0,38.8,32.0,06.3,0000.0,0003.36,0009.19,0002.25
2023-04-11 20:19:00,,0829.7,5.00,0.00,30.5,29.2,00.0,38.8,32.1,06.4,0000.0,0003.40,0009.53,0002.33
2023-04-11 20:20:00,,0829.7,5.00,0.00,30.5,29.3,00.0,38.8,32.1,06.2,0000.0,0003.43,0009.54,0002.36
2023-04-11 20:21:00,,0829.7,5.00,0.00,30.5,29.3,00.0,38.8,32.1,06.1,0000.0,0003.48,0009.51,0002.41
2023-04-11 20:22:00,,0829.7,4.97,0.00,30.6,28.4,00.0,38.8,32.0,06.2,0000.0,0003.53,0009.43,0002.44
2023-04-11 20:23:00,,0829.7,5.00,0.00,30.5,26.6,00.0,38.7,31.6,06.2,0000.0,0003.56,0008.59,0002.46
2023-04-11 20:24:00,,0829.7,5.02,0.00,30.4,26.1,00.0,38.6,31.5,06.5,0000.0,0003.54,0008.67,0002.47
2023-04-11 20:25:00,,0829.7,5.00,0.00,30.3,26.3,00.0,38.6,31.4,06.3,0000.0,0003.50,0008.80,0002.46
2023-04-11 20:26:00,,0829.7,4.98,0.00,30.2,26.6,00.0,38.6,31.4,06.6,0000.0,0003.48,0008.79,0002.45
2023-04-11 20:27:00,,0829.7,5.00,0.00,30.2,27.0,00.0,38.6,31.4,06.1,0000.0,0003.48,0009.00,0002.44
2023-04-11 20:28:00,,0829.6,5.01,0.00,30.1,27.3,00.0,38.6,31.4,05.4,0000.0,0003.44,0009.19,0002.38
2023-04-11 20:29:00,,0829.6,5.01,0.00,30.1,27.6,00.0,38.6,31.5,04.8,0000.0,0003.38,0008.57,0002.28
2023-04-11 20:30:00,,0829.4,5.00,0.00,30.1,27.9,00.0,38.6,31.5,04.6,0000.0,0003.33,0008.22,0002.20
2023-04-11 20:31:00,,0829.3,4.99,0.00,30.1,28.1,00.0,38.6,31.6,04.8,0000.0,0003.25,0008.43,0002.12
2023-04-11 20:32:00,,0829.3,5.00,0.00,30.1,28.3,00.0,38.6,31.6,04.6,0000.0,0003.16,0008.33,0002.02
2023-04-11 20:33:00,,0829.3,5.01,0.00,30.2,28.4,00.0,38.6,31.7,04.7,0000.0,0003.05,0008.11,0001.93
2023-04-11 20:34:00,,0829.2,5.01,0.00,30.2,28.6,00.0,38.6,31.8,04.6,0000.0,0002.89,0008.00,0001.85
2023-04-11 20:35:00,,0829.2,4.99,0.00,30.2,28.7,00.0,38.6,31.8,04.7,0000.0,0002.80,0007.52,0001.77
2023-04-11 20:36:00,,0829.3,4.99,0.00,30.2,28.8,00.0,38.6,31.8,04.6,0000.0,0002.75,0007.23,0001.70
2023-04-11 20:37:00,,0829.3,4.99,0.00,30.2,28.9,00.0,38.6,31.8,04.6,0000.0,0002.62,0006.94,0001.61
2023-04-11 20:38:00,,0829.4,5.01,0.00,30.3,29.0,00.0,38.6,31.9,04.7,0000.0,0002.49,0006.52,0001.50
2023-04-11 20:39:00,,0829.3,5.00,0.00,30.3,29.0,00.0,38.6,31.9,04.6,0000.0,0002.36,0005.74,0001.44
2023-04-11 20:40:00,,0829.3,5.00,0.00,30.3,29.1,00.0,38.6,32.0,04.5,0000.0,0002.26,0005.43,0001.44
2023-04-11 20:41:00,,0829.3,5.01,0.00,30.4,29.0,00.0,38.6,32.0,04.7,0000.0,0002.22,0005.47,0001.43
2023-04-11 20:42:00,,0829.3,5.00,0.00,30.4,27.8,00.0,38.6,31.8,04.5,0000.0,0002.24,0005.26,0001.43
2023-04-11 20:43:00,,0829.3,5.01,0.00,30.3,26.2,00.0,38.5,31.4,04.6,0000.0,0002.25,0006.57,0001.44
2023-04-11 20:44:00,,0829.3,5.01,0.00,30.2,26.0,00.0,38.4,31.4,04.6,0000.0,0002.28,0006.78,0001.46
2023-04-11 20:45:00,,0829.3,5.01,0.00,30.1,26.3,00.0,38.4,31.3,04.5,0000.0,0002.29,0006.56,0001.46
2023-04-11 20:46:00,,0829.2,5.00,0.00,30.0,26.6,00.0,38.4,31.3,04.4,0000.0,0002.25,0006.39,0001.44
2023-04-11 20:47:00,,0829.2,5.00,0.00,30.0,27.0,00.0,38.4,31.3,04.4,0000.0,0002.24,0006.37,0001.42
2023-04-11 20:48:00,,0829.3,4.99,0.00,30.0,27.3,00.0,38.4,31.4,04.8,0000.0,0002.23,0006.42,0001.42
2023-04-11 20:49:00,,0829.3,5.00,0.00,30.0,27.6,00.0,38.4,31.5,04.6,0000.0,0002.16,0006.21,0001.42
2023-04-11 20:50:00,,0829.3,5.00,0.00,30.0,27.8,00.0,38.4,31.5,04.7,0000.0,0002.17,0006.32,0001.42
2023-04-11 20:51:00,,0829.3,5.00,0.00,30.0,28.0,00.0,38.4,31.5,04.7,0000.0,0002.25,0007.19,0001.42
2023-04-11 20:52:00,,0829.3,5.00,0.00,30.0,28.2,00.0,38.4,31.6,04.6,0000.0,0002.27,0007.18,0001.44
2023-04-11 20:53:00,,0829.2,5.00,0.00,30.0,28.4,00.0,38.4,31.6,04.7,0000.0,0002.28,0006.95,0001.44
2023-04-11 20:54:00,,0829.2,4.99,0.00,30.1,28.5,00.0,38.4,31.6,04.5,0000.0,0002.27,0005.26,0001.43
2023-04-11 20:55:00,,0829.1,5.00,0.00,30.1,28.6,00.0,38.4,31.6,04.5,0000.0,0002.27,0004.98,0001.42
2023-04-11 20:56:00,,0829.2,4.99,0.00,30.1,28.7,00.0,38.5,31.7,04.4,0000.0,0002.26,0005.05,0001.41
2023-04-11 20:57:00,,0829.2,5.00,0.00,30.1,28.8,00.0,38.5,31.7,04.5,0000.0,0002.27,0005.07,0001.42
2023-04-11 20:58:00,,0829.2,5.00,0.00,30.2,28.9,00.0,38.5,31.8,04.5,0000.0,0002.25,0004.97,0001.43
2023-04-11 20:59:00,,0829.1,5.00,0.00,30.2,28.9,00.0,38.5,31.8,04.5,0000.0,,,
