Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-10 19:00:00,SystemResetWarning,0831.5,4.99,000.00,024.3,023.7,000.0,032.5,025.9,6.5,0000.0,0007.43,0003.07,0002.23
2023-11-10 19:01:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.7,000.0,032.5,025.9,6.9,0000.0,0007.31,0003.00,0002.19
2023-11-10 19:02:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.7,000.0,032.5,025.9,7.1,0000.0,0006.73,0002.99,0002.17
2023-11-10 19:03:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.7,000.0,032.5,025.9,7.2,0000.0,0006.74,0003.00,0002.18
2023-11-10 19:04:00,SystemResetWarning,0831.4,5.01,000.00,024.4,023.7,000.0,032.6,025.9,7.0,0000.0,0006.66,0002.97,0002.18
2023-11-10 19:05:00,SystemResetWarning,0831.4,5.01,000.00,024.4,023.8,000.0,032.6,026.0,6.8,0000.0,0006.57,0002.96,0002.22
2023-11-10 19:06:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.8,000.0,032.6,025.9,7.3,0000.0,0006.78,0003.05,0002.27
2023-11-10 19:07:00,SystemResetWarning,0831.4,4.99,000.00,024.4,023.8,000.0,032.6,026.0,7.3,0000.0,0007.43,0003.21,0002.34
2023-11-10 19:08:00,SystemResetWarning,0831.3,4.98,000.00,024.4,023.8,000.0,032.6,026.0,6.9,0000.0,0007.59,0003.24,0002.40
2023-11-10 19:09:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.8,000.0,032.6,026.0,6.4,0000.0,0007.58,0003.25,0002.43
2023-11-10 19:10:00,SystemResetWarning,0831.3,5.01,000.00,024.5,023.8,000.0,032.6,026.0,6.9,0000.0,0007.02,0003.30,0002.49
2023-11-10 19:11:00,SystemResetWarning,0831.3,5.01,000.00,024.5,023.8,000.0,032.7,026.0,7.4,0000.0,0006.70,0003.30,0002.54
2023-11-10 19:12:00,SystemResetWarning,0831.3,4.99,000.00,024.5,023.8,000.0,032.7,026.0,7.2,0000.0,0006.91,0003.35,0002.59
2023-11-10 19:13:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.8,000.0,032.7,026.0,6.6,0000.0,0006.90,0003.35,0002.61
2023-11-10 19:14:00,SystemResetWarning,0831.3,4.99,000.00,024.5,023.8,000.0,032.7,026.0,6.7,0000.0,0006.96,0003.38,0002.66
2023-11-10 19:15:00,SystemResetWarning,0831.3,5.01,000.00,024.5,023.8,000.0,032.7,026.0,6.6,0000.0,0007.27,0003.41,0002.72
2023-11-10 19:16:00,SystemResetWarning,0831.3,5.01,000.00,024.5,023.8,000.0,032.7,026.0,6.3,0000.0,0008.28,0003.44,0002.74
2023-11-10 19:17:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.8,000.0,032.7,026.0,6.4,0000.0,0008.23,0003.40,0002.71
2023-11-10 19:18:00,SystemResetWarning,0831.2,5.01,000.00,024.5,023.8,000.0,032.7,026.1,6.6,0000.0,0008.05,0003.31,0002.67
2023-11-10 19:19:00,SystemResetWarning,0831.2,5.00,000.00,024.6,023.8,000.0,032.8,026.0,6.9,0000.0,0007.79,0003.31,0002.63
2023-11-10 19:20:00,SystemResetWarning,0831.2,4.99,000.00,024.6,023.9,000.0,032.8,026.1,7.0,0000.0,0007.85,0003.32,0002.61
2023-11-10 19:21:00,SystemResetWarning,0831.2,4.99,000.00,024.6,023.9,000.0,032.8,026.1,6.9,0000.0,0007.68,0003.27,0002.58
2023-11-10 19:22:00,SystemResetWarning,0831.2,4.99,000.00,024.6,023.9,000.0,032.8,026.1,6.7,0000.0,0007.61,0003.26,0002.56
2023-11-10 19:23:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.9,000.0,032.8,026.1,6.8,0000.0,0008.56,0003.26,0002.55
2023-11-10 19:24:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.9,000.0,032.8,026.1,7.0,0000.0,0008.61,0003.30,0002.56
2023-11-10 19:25:00,SystemResetWarning,0831.1,5.01,000.00,024.6,023.9,000.0,032.8,026.1,7.0,0000.0,0008.77,0003.29,0002.53
2023-11-10 19:26:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.9,000.0,032.8,026.1,7.0,0000.0,0009.29,0003.28,0002.48
2023-11-10 19:27:00,SystemResetWarning,0831.0,5.00,000.00,024.6,023.9,000.0,032.8,026.1,7.0,0000.0,0008.43,0003.27,0002.47
2023-11-10 19:28:00,SystemResetWarning,0831.0,5.00,000.00,024.6,023.9,000.0,032.9,026.1,7.0,0000.0,0008.52,0003.30,0002.48
2023-11-10 19:29:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.9,000.0,032.9,026.2,6.8,0000.0,0008.54,0003.30,0002.49
2023-11-10 19:30:00,SystemResetWarning,0831.0,5.00,000.00,024.7,023.9,000.0,032.9,026.1,6.4,0000.0,0008.55,0003.33,0002.50
2023-11-10 19:31:00,SystemResetWarning,0831.0,5.00,000.00,024.7,024.0,000.0,032.9,026.2,6.4,0000.0,0009.06,0003.36,0002.52
2023-11-10 19:32:00,SystemResetWarning,0831.0,5.01,000.00,024.7,024.0,000.0,032.9,026.2,6.1,0000.0,0009.94,0003.37,0002.52
2023-11-10 19:33:00,SystemResetWarning,0831.0,5.01,000.00,024.7,024.0,000.0,032.9,026.2,6.0,0000.0,0010.05,0003.36,0002.48
2023-11-10 19:34:00,SystemResetWarning,0830.9,4.99,000.00,024.7,024.0,000.0,032.9,026.2,5.9,0000.0,0009.01,0003.32,0002.44
2023-11-10 19:35:00,SystemResetWarning,0830.9,5.00,000.00,024.7,024.0,000.0,032.9,026.2,6.0,0000.0,0008.92,0003.26,0002.39
2023-11-10 19:36:00,SystemResetWarning,0830.9,5.00,000.00,024.7,024.0,000.0,032.9,026.2,6.1,0000.0,0008.77,0003.22,0002.34
2023-11-10 19:37:00,SystemResetWarning,0830.9,5.00,000.00,024.7,024.0,000.0,032.9,026.2,6.4,0000.0,0008.09,0003.21,0002.33
2023-11-10 19:38:00,SystemResetWarning,0830.9,5.00,000.00,024.7,024.0,000.0,032.9,026.2,6.9,0000.0,0008.04,0003.17,0002.29
2023-11-10 19:39:00,SystemResetWarning,0830.8,5.00,000.00,024.7,024.0,000.0,033.0,026.3,7.2,0000.0,0007.84,0003.13,0002.24
2023-11-10 19:40:00,SystemResetWarning,0830.9,5.00,000.00,024.7,024.0,000.0,033.0,026.2,7.1,0000.0,0007.84,0003.09,0002.21
2023-11-10 19:41:00,SystemResetWarning,0830.8,4.99,000.00,024.8,024.0,000.0,033.0,026.2,7.0,0000.0,0008.49,0003.02,0002.19
2023-11-10 19:42:00,SystemResetWarning,0830.8,5.00,000.00,024.8,024.0,000.0,033.0,026.3,6.9,0000.0,0008.08,0002.96,0002.18
2023-11-10 19:43:00,SystemResetWarning,0830.8,5.00,000.00,024.8,024.0,000.0,033.0,026.3,7.0,0000.0,0007.08,0003.01,0002.20
2023-11-10 19:44:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.0,000.0,033.0,026.3,7.0,0000.0,0006.89,0003.05,0002.23
2023-11-10 19:45:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.1,000.0,033.0,026.3,7.0,0000.0,0007.80,0003.09,0002.27
2023-11-10 19:46:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.1,000.0,033.0,026.3,7.2,0000.0,0007.83,0003.13,0002.29
2023-11-10 19:47:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.1,000.0,033.0,026.3,7.0,0000.0,0007.80,0003.14,0002.33
2023-11-10 19:48:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.1,000.0,033.0,026.3,7.2,0000.0,0007.79,0003.16,0002.35
2023-11-10 19:49:00,SystemResetWarning,0830.7,5.00,000.00,024.8,024.1,000.0,033.1,026.3,7.4,0000.0,0007.88,0003.21,0002.38
2023-11-10 19:50:00,SystemResetWarning,0830.6,5.01,000.00,024.9,024.1,000.0,033.1,026.3,7.2,0000.0,0008.34,0003.24,0002.43
2023-11-10 19:51:00,SystemResetWarning,0830.6,5.00,000.00,024.9,024.1,000.0,033.1,026.3,7.1,0000.0,0008.47,0003.24,0002.45
2023-11-10 19:52:00,SystemResetWarning,0830.6,5.01,000.00,024.9,024.1,000.0,033.1,026.3,6.8,0000.0,0007.71,0003.25,0002.48
2023-11-10 19:53:00,SystemResetWarning,0830.6,5.00,000.00,024.9,024.1,000.0,033.1,026.4,6.8,0000.0,0007.66,0003.26,0002.49
2023-11-10 19:54:00,SystemResetWarning,0830.6,5.00,000.00,024.9,024.1,000.0,033.1,026.3,6.9,0000.0,0007.65,0003.22,0002.48
2023-11-10 19:55:00,SystemResetWarning,0830.6,4.99,000.00,024.9,024.1,000.0,033.1,026.4,6.8,0000.0,0007.82,0003.20,0002.46
2023-11-10 19:56:00,SystemResetWarning,0830.6,4.99,000.00,024.9,024.1,000.0,033.1,026.4,6.7,0000.0,0007.19,0003.22,0002.46
2023-11-10 19:57:00,SystemResetWarning,0830.7,5.01,000.00,024.9,024.1,000.0,033.1,026.3,6.6,0000.0,0007.50,0003.23,0002.48
2023-11-10 19:58:00,SystemResetWarning,0830.5,5.01,000.00,024.9,024.1,000.0,033.1,026.4,6.7,0000.0,0007.49,0003.24,0002.50
2023-11-10 19:59:00,SystemResetWarning,0830.5,5.01,000.00,024.9,024.2,000.0,033.1,026.4,6.9,0000.0,0007.63,0003.24,0002.52
