Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-13 19:00:00,SystemResetWarning,0825.9,5.00,000.00,021.1,020.6,000.0,029.3,022.9,10.7,0000.0,0011.41,0004.66,0003.98
2024-02-13 19:01:00,SystemResetWarning,0825.8,4.99,000.00,021.1,020.6,000.0,029.3,022.9,10.5,0000.0,0011.32,0004.56,0003.89
2024-02-13 19:02:00,SystemResetWarning,0825.7,4.99,000.00,021.1,020.6,000.0,029.3,022.9,10.9,0000.0,0011.01,0004.38,0003.76
2024-02-13 19:03:00,SystemResetWarning,0825.8,5.00,000.00,021.1,020.6,000.0,029.3,022.9,11.1,0000.0,0010.04,0004.14,0003.57
2024-02-13 19:04:00,SystemResetWarning,0825.8,5.01,000.00,021.1,020.7,000.0,029.4,022.9,10.6,0000.0,0009.38,0003.92,0003.38
2024-02-13 19:05:00,SystemResetWarning,0825.8,5.00,000.00,021.1,020.7,000.0,029.4,022.9,10.8,0000.0,0009.14,0003.71,0003.20
2024-02-13 19:06:00,SystemResetWarning,0825.9,5.01,000.00,021.1,020.7,000.0,029.4,022.9,10.8,0000.0,0008.77,0003.53,0003.01
2024-02-13 19:07:00,SystemResetWarning,0825.9,5.00,000.00,021.1,020.7,000.0,029.4,023.0,10.4,0000.0,0008.46,0003.46,0002.88
2024-02-13 19:08:00,SystemResetWarning,0825.8,4.99,000.00,021.2,020.7,000.0,029.4,023.0,10.4,0000.0,0008.28,0003.38,0002.77
2024-02-13 19:09:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.7,000.0,029.4,023.0,10.0,0000.0,0008.07,0003.30,0002.66
2024-02-13 19:10:00,SystemResetWarning,0825.8,5.00,000.00,021.2,020.7,000.0,029.4,023.0,10.3,0000.0,0007.83,0003.21,0002.51
2024-02-13 19:11:00,SystemResetWarning,0825.7,5.01,000.00,021.2,020.7,000.0,029.4,023.0,10.1,0000.0,0007.62,0003.11,0002.32
2024-02-13 19:12:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.7,000.0,029.5,023.0,10.2,0000.0,0007.47,0002.90,0002.09
2024-02-13 19:13:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.7,000.0,029.5,023.0,09.9,0000.0,0007.53,0002.58,0001.81
2024-02-13 19:14:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.8,000.0,029.5,023.0,10.1,0000.0,0007.36,0002.40,0001.65
2024-02-13 19:15:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.8,000.0,029.5,023.0,10.6,0000.0,0007.45,0002.32,0001.54
2024-02-13 19:16:00,SystemResetWarning,0825.7,5.00,000.00,021.2,020.8,000.0,029.5,023.0,10.4,0000.0,0007.18,0002.22,0001.43
2024-02-13 19:17:00,SystemResetWarning,0825.8,5.00,000.00,021.2,020.8,000.0,029.5,023.0,10.0,0000.0,0006.79,0002.10,0001.35
2024-02-13 19:18:00,SystemResetWarning,0825.8,5.00,000.00,021.2,020.8,000.0,029.5,023.0,09.9,0000.0,0007.32,0002.02,0001.30
2024-02-13 19:19:00,SystemResetWarning,0825.6,5.01,000.00,021.3,020.8,000.0,029.5,023.1,09.9,0000.0,0007.43,0002.01,0001.26
2024-02-13 19:20:00,SystemResetWarning,0825.6,5.00,000.00,021.3,020.8,000.0,029.5,023.1,09.9,0000.0,0007.50,0002.01,0001.22
2024-02-13 19:21:00,SystemResetWarning,0825.6,4.99,000.00,021.3,020.8,000.0,029.5,023.1,10.0,0000.0,0007.81,0001.97,0001.19
2024-02-13 19:22:00,SystemResetWarning,0825.7,4.99,000.00,021.3,020.8,000.0,029.6,023.1,10.3,0000.0,0007.79,0001.92,0001.14
2024-02-13 19:23:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.8,000.0,029.6,023.1,10.3,0000.0,0007.90,0001.89,0001.10
2024-02-13 19:24:00,SystemResetWarning,0825.6,5.00,000.00,021.3,020.8,000.0,029.6,023.1,10.3,0000.0,0007.53,0001.90,0001.06
2024-02-13 19:25:00,SystemResetWarning,0825.6,5.01,000.00,021.3,020.9,000.0,029.6,023.1,10.4,0000.0,0007.54,0001.95,0001.06
2024-02-13 19:26:00,SystemResetWarning,0825.5,5.00,000.00,021.3,020.9,000.0,029.6,023.1,10.2,0000.0,0007.38,0001.92,0001.07
2024-02-13 19:27:00,SystemResetWarning,0825.5,4.98,000.00,021.3,020.9,000.0,029.6,023.2,09.8,0000.0,0007.08,0001.88,0001.09
2024-02-13 19:28:00,SystemResetWarning,0825.5,4.99,000.00,021.4,020.9,000.0,029.6,023.2,09.9,0000.0,0007.13,0001.88,0001.10
2024-02-13 19:29:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.9,000.0,029.6,023.2,09.8,0000.0,0006.08,0001.95,0001.13
2024-02-13 19:30:00,SystemResetWarning,0825.4,5.01,000.00,021.4,020.9,000.0,029.6,023.2,10.0,0000.0,0005.36,0001.96,0001.17
2024-02-13 19:31:00,SystemResetWarning,0825.3,5.00,000.00,021.4,020.9,000.0,029.7,023.2,10.1,0000.0,0004.75,0001.92,0001.17
2024-02-13 19:32:00,SystemResetWarning,0825.3,4.98,000.00,021.4,020.9,000.0,029.7,023.2,10.3,0000.0,0004.01,0001.86,0001.16
2024-02-13 19:33:00,SystemResetWarning,0825.3,5.00,000.00,021.4,021.0,000.0,029.7,023.2,10.7,0000.0,0003.85,0001.82,0001.14
2024-02-13 19:34:00,SystemResetWarning,0825.3,5.01,000.00,021.4,021.0,000.0,029.7,023.2,10.6,0000.0,0004.27,0001.78,0001.11
2024-02-13 19:35:00,SystemResetWarning,0825.3,5.01,000.00,021.4,021.0,000.0,029.7,023.2,10.6,0000.0,0005.06,0001.76,0001.10
2024-02-13 19:36:00,SystemResetWarning,0825.2,4.99,000.00,021.4,021.0,000.0,029.7,023.3,10.4,0000.0,0004.83,0001.71,0001.08
2024-02-13 19:37:00,SystemResetWarning,0825.2,5.00,000.00,021.4,021.0,000.0,029.7,023.3,10.6,0000.0,0004.68,0001.66,0001.05
2024-02-13 19:38:00,SystemResetWarning,0825.2,5.00,000.00,021.5,021.0,000.0,029.7,023.3,10.8,0000.0,0004.71,0001.65,0001.01
2024-02-13 19:39:00,SystemResetWarning,0825.1,5.00,000.00,021.5,021.0,000.0,029.7,023.3,11.0,0000.0,0004.78,0001.65,0000.98
2024-02-13 19:40:00,SystemResetWarning,0825.1,5.01,000.00,021.5,021.0,000.0,029.8,023.3,10.5,0000.0,0005.33,0001.60,0000.96
2024-02-13 19:41:00,SystemResetWarning,0825.1,5.00,000.00,021.5,021.0,000.0,029.8,023.3,10.3,0000.0,0005.12,0001.55,0000.95
2024-02-13 19:42:00,SystemResetWarning,0825.1,5.00,000.00,021.5,021.1,000.0,029.8,023.3,10.2,0000.0,0005.14,0001.55,0000.97
2024-02-13 19:43:00,SystemResetWarning,0825.1,5.00,000.00,021.5,021.1,000.0,029.8,023.3,10.2,0000.0,0005.35,0001.65,0001.05
2024-02-13 19:44:00,SystemResetWarning,0825.1,5.00,000.00,021.5,021.1,000.0,029.8,023.4,10.7,0000.0,0005.93,0001.77,0001.12
2024-02-13 19:45:00,SystemResetWarning,0825.1,5.00,000.00,021.6,021.1,000.0,029.8,023.4,11.1,0000.0,0006.55,0001.86,0001.21
2024-02-13 19:46:00,SystemResetWarning,0825.1,5.00,000.00,021.6,021.1,000.0,029.8,023.4,10.7,0000.0,0005.25,0001.89,0001.28
2024-02-13 19:47:00,SystemResetWarning,0825.1,5.00,000.00,021.6,021.1,000.0,029.8,023.4,10.5,0000.0,0006.82,0002.00,0001.37
2024-02-13 19:48:00,SystemResetWarning,0825.2,5.01,000.00,021.6,021.2,000.0,029.9,023.4,11.0,0000.0,0007.29,0002.18,0001.47
2024-02-13 19:49:00,SystemResetWarning,0825.2,5.01,000.00,021.6,021.2,000.0,029.9,023.4,10.8,0000.0,0007.45,0002.35,0001.61
2024-02-13 19:50:00,SystemResetWarning,0825.2,4.99,000.00,021.6,021.2,000.0,029.9,023.4,10.8,0000.0,0007.53,0002.46,0001.71
2024-02-13 19:51:00,SystemResetWarning,0825.1,4.99,000.00,021.7,021.2,000.0,029.9,023.5,11.0,0000.0,0007.42,0002.60,0001.80
2024-02-13 19:52:00,SystemResetWarning,0825.1,4.99,000.00,021.7,021.2,000.0,029.9,023.5,10.9,0000.0,0007.55,0002.71,0001.89
2024-02-13 19:53:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.3,000.0,029.9,023.5,10.9,0000.0,0007.61,0002.79,0001.96
2024-02-13 19:54:00,SystemResetWarning,0825.1,5.01,000.00,021.7,021.3,000.0,029.9,023.5,10.9,0000.0,0007.66,0002.83,0002.00
2024-02-13 19:55:00,SystemResetWarning,0825.0,5.01,000.00,021.7,021.3,000.0,029.9,023.5,10.9,0000.0,0007.60,0002.83,0002.04
2024-02-13 19:56:00,SystemResetWarning,0825.0,5.00,000.00,021.7,021.3,000.0,030.0,023.5,11.0,0000.0,0006.97,0002.91,0002.13
2024-02-13 19:57:00,SystemResetWarning,0825.0,5.00,000.00,021.7,021.3,000.0,030.0,023.6,11.1,0000.0,0007.22,0003.06,0002.22
2024-02-13 19:58:00,SystemResetWarning,0825.0,5.00,000.00,021.7,021.3,000.0,030.0,023.6,11.2,0000.0,0006.48,0003.12,0002.31
2024-02-13 19:59:00,SystemResetWarning,0824.9,4.99,000.00,021.8,021.3,000.0,030.0,023.6,11.4,0000.0,0006.28,0003.16,0002.39
