Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-12 20:00:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.3,000.0,038.6,031.3,28.0,0000.0,0005.08,0003.05,0002.11
2023-06-12 20:01:00,SystemResetWarning,0829.5,5.01,000.00,029.9,028.3,000.0,038.6,031.3,28.0,0000.0,0005.12,0002.99,0002.05
2023-06-12 20:02:00,SystemResetWarning,0829.4,5.01,000.00,029.9,028.3,000.0,038.6,031.4,28.1,0000.0,0004.98,0002.90,0002.01
2023-06-12 20:03:00,SystemResetWarning,0829.4,5.01,000.00,029.9,028.4,000.0,038.5,031.4,28.2,0000.0,0004.73,0002.86,0001.99
2023-06-12 20:04:00,SystemResetWarning,0829.4,4.99,000.00,029.9,028.4,000.0,038.5,031.4,28.2,0000.0,0004.79,0002.88,0001.99
2023-06-12 20:05:00,SystemResetWarning,0829.5,4.99,000.00,029.9,028.4,000.0,038.5,031.4,28.2,0000.0,0004.79,0002.88,0001.98
2023-06-12 20:06:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.5,031.4,28.3,0000.0,0004.90,0002.91,0001.97
2023-06-12 20:07:00,SystemResetWarning,0829.6,5.01,000.00,029.9,028.4,000.0,038.5,031.4,28.4,0000.0,0005.18,0002.99,0001.95
2023-06-12 20:08:00,SystemResetWarning,0829.6,5.01,000.00,029.9,028.4,000.0,038.5,031.4,28.6,0000.0,0005.30,0003.03,0001.93
2023-06-12 20:09:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.5,0000.0,0005.31,0003.02,0001.94
2023-06-12 20:10:00,SystemResetWarning,0829.5,4.99,000.00,029.9,028.4,000.0,038.6,031.4,28.4,0000.0,0005.52,0003.07,0001.93
2023-06-12 20:11:00,SystemResetWarning,0829.6,4.99,000.00,029.9,028.4,000.0,038.6,031.4,28.4,0000.0,0005.69,0003.10,0001.91
2023-06-12 20:12:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.3,0000.0,0005.78,0003.06,0001.90
2023-06-12 20:13:00,SystemResetWarning,0829.6,4.99,000.00,030.0,028.4,000.0,038.6,031.4,28.2,0000.0,0006.70,0003.07,0001.89
2023-06-12 20:14:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.2,0000.0,0006.84,0003.10,0001.90
2023-06-12 20:15:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.2,0000.0,0006.98,0003.12,0001.93
2023-06-12 20:16:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.3,0000.0,0007.19,0003.14,0001.94
2023-06-12 20:17:00,SystemResetWarning,0829.6,5.01,000.00,030.0,028.4,000.0,038.6,031.4,28.3,0000.0,0007.31,0003.15,0001.97
2023-06-12 20:18:00,SystemResetWarning,0829.6,5.01,000.00,030.0,028.4,000.0,038.6,031.4,28.3,0000.0,0007.31,0003.16,0002.02
2023-06-12 20:19:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.4,0000.0,0007.48,0003.20,0002.05
2023-06-12 20:20:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.4,0000.0,0007.51,0003.21,0002.09
2023-06-12 20:21:00,SystemResetWarning,0829.6,5.00,000.00,029.9,028.4,000.0,038.6,031.4,28.3,0000.0,0007.47,0003.21,0002.11
2023-06-12 20:22:00,SystemResetWarning,0829.6,4.99,000.00,029.9,028.4,000.0,038.6,031.4,28.4,0000.0,0007.50,0003.24,0002.15
2023-06-12 20:23:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.4,000.0,038.6,031.4,28.3,0000.0,0007.54,0003.27,0002.22
2023-06-12 20:24:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,28.4,0000.0,0006.79,0003.29,0002.28
2023-06-12 20:25:00,SystemResetWarning,0829.6,5.00,000.00,029.9,028.4,000.0,038.6,031.4,28.2,0000.0,0006.63,0003.29,0002.31
2023-06-12 20:26:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,28.1,0000.0,0006.47,0003.26,0002.31
2023-06-12 20:27:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,28.1,0000.0,0006.38,0003.23,0002.31
2023-06-12 20:28:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,27.9,0000.0,0006.35,0003.24,0002.32
2023-06-12 20:29:00,SystemResetWarning,0829.5,5.01,000.00,029.9,028.4,000.0,038.6,031.4,27.8,0000.0,0006.30,0003.25,0002.32
2023-06-12 20:30:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,27.6,0000.0,0006.26,0003.22,0002.30
2023-06-12 20:31:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.4,000.0,038.6,031.4,27.0,0000.0,0006.53,0003.17,0002.26
2023-06-12 20:32:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.3,000.0,038.6,031.3,26.4,0000.0,0006.50,0003.16,0002.22
2023-06-12 20:33:00,SystemResetWarning,0829.5,5.00,000.00,029.9,028.2,000.0,038.6,031.2,26.5,0000.0,0006.27,0003.09,0002.18
2023-06-12 20:34:00,SystemResetWarning,0829.6,5.00,000.00,029.8,028.2,000.0,038.5,031.2,26.3,0000.0,0005.98,0003.01,0002.13
2023-06-12 20:35:00,SystemResetWarning,0829.5,4.99,000.00,029.8,028.1,000.0,038.5,031.1,26.3,0000.0,0005.84,0002.94,0002.07
2023-06-12 20:36:00,SystemResetWarning,0829.5,4.99,000.00,029.8,028.1,000.0,038.5,031.1,26.9,0000.0,0005.68,0002.87,0002.02
2023-06-12 20:37:00,SystemResetWarning,0829.5,5.01,000.00,029.8,028.1,000.0,038.5,031.1,26.9,0000.0,0005.73,0002.87,0001.98
2023-06-12 20:38:00,SystemResetWarning,0829.4,5.01,000.00,029.8,028.1,000.0,038.5,031.1,27.0,0000.0,0005.51,0002.80,0001.93
2023-06-12 20:39:00,SystemResetWarning,0829.5,4.99,000.00,029.7,028.0,000.0,038.5,031.0,26.8,0000.0,0005.21,0002.73,0001.88
2023-06-12 20:40:00,SystemResetWarning,0829.5,5.00,000.00,029.7,028.0,000.0,038.5,031.0,26.8,0000.0,0005.11,0002.63,0001.83
2023-06-12 20:41:00,SystemResetWarning,0829.5,5.00,000.00,029.7,028.0,000.0,038.4,031.0,26.6,0000.0,0004.87,0002.57,0001.80
2023-06-12 20:42:00,SystemResetWarning,0829.4,5.00,000.00,029.7,028.0,000.0,038.4,031.0,26.8,0000.0,0004.47,0002.58,0001.78
2023-06-12 20:43:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.9,000.0,038.4,030.9,27.0,0000.0,0004.44,0002.52,0001.77
2023-06-12 20:44:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.4,030.9,26.8,0000.0,0004.35,0002.48,0001.75
2023-06-12 20:45:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.4,030.9,27.2,0000.0,0004.43,0002.48,0001.73
2023-06-12 20:46:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.4,030.9,27.6,0000.0,0004.64,0002.51,0001.74
2023-06-12 20:47:00,SystemResetWarning,0829.4,5.01,000.00,029.6,027.9,000.0,038.3,030.9,27.9,0000.0,0004.69,0002.53,0001.74
2023-06-12 20:48:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.9,000.0,038.3,030.9,28.1,0000.0,0004.69,0002.53,0001.76
2023-06-12 20:49:00,SystemResetWarning,0829.3,4.99,000.00,029.5,027.9,000.0,038.3,030.9,28.5,0000.0,0004.98,0002.61,0001.78
2023-06-12 20:50:00,SystemResetWarning,0829.3,4.99,000.00,029.5,027.9,000.0,038.3,030.9,28.4,0000.0,0005.14,0002.68,0001.83
2023-06-12 20:51:00,SystemResetWarning,0829.2,5.00,000.00,029.5,027.9,000.0,038.3,030.9,28.3,0000.0,0005.18,0002.73,0001.85
2023-06-12 20:52:00,SystemResetWarning,0829.2,5.01,000.00,029.5,027.9,000.0,038.3,030.9,27.0,0000.0,0005.17,0002.75,0001.86
2023-06-12 20:53:00,SystemResetWarning,0829.1,5.00,000.00,029.5,027.8,000.0,038.3,030.8,26.1,0000.0,0004.99,0002.74,0001.88
2023-06-12 20:54:00,SystemResetWarning,0829.1,4.99,000.00,029.5,027.8,000.0,038.2,030.7,26.8,0000.0,0004.92,0002.76,0001.90
2023-06-12 20:55:00,SystemResetWarning,0829.0,4.99,000.00,029.4,027.8,000.0,038.2,030.7,26.7,0000.0,0005.11,0002.82,0001.91
2023-06-12 20:56:00,SystemResetWarning,0828.9,5.01,000.00,029.4,027.8,000.0,038.2,030.7,26.1,0000.0,0005.03,0002.82,0001.92
2023-06-12 20:57:00,SystemResetWarning,0829.0,5.01,000.00,029.4,027.7,000.0,038.2,030.6,25.9,0000.0,0004.68,0002.75,0001.92
2023-06-12 20:58:00,SystemResetWarning,0828.9,5.01,000.00,029.3,027.7,000.0,038.2,030.6,26.2,0000.0,0004.73,0002.78,0001.94
2023-06-12 20:59:00,SystemResetWarning,0828.8,5.01,000.00,029.3,027.7,000.0,038.1,030.6,26.7,0000.0,0004.68,0002.77,0001.93
