Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-18 02:00:00,,0831.7,5.00,0.00,30.5,28.9,00.0,39.3,32.2,11.8,0003.5,0030.33,0009.23,0007.34
2022-10-18 02:01:00,,0831.7,5.00,0.00,30.5,28.9,00.0,39.3,32.2,11.7,0003.4,0030.87,0009.24,0007.34
2022-10-18 02:02:00,,0831.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,11.8,0003.6,0030.80,0009.28,0007.32
2022-10-18 02:03:00,,0831.7,5.00,0.00,30.4,28.9,00.0,39.3,32.2,11.8,0003.3,0030.44,0009.31,0007.30
2022-10-18 02:04:00,,0831.7,5.00,0.00,30.4,28.9,00.0,39.3,32.2,11.8,0003.1,0029.91,0009.26,0007.25
2022-10-18 02:05:00,,0831.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,11.8,0003.1,0029.55,0009.24,0007.23
2022-10-18 02:06:00,,0831.7,5.00,0.00,30.4,28.8,00.0,39.3,32.1,11.8,0002.9,0028.73,0009.17,0007.22
2022-10-18 02:07:00,,0831.7,5.00,0.00,30.4,28.8,00.0,39.3,32.1,11.8,0002.9,0029.03,0009.20,0007.21
2022-10-18 02:08:00,,0831.7,5.00,0.00,30.4,28.8,00.0,39.3,32.1,11.8,0003.0,0028.77,0009.17,0007.19
2022-10-18 02:09:00,,0831.7,4.99,0.00,30.4,28.8,00.0,39.3,32.1,11.8,0002.9,0027.66,0009.20,0007.18
2022-10-18 02:10:00,,0831.7,4.99,0.00,30.4,28.8,00.0,39.3,32.1,11.8,0001.9,0026.80,0009.11,0007.14
2022-10-18 02:11:00,,0831.7,5.01,0.00,30.4,28.7,00.0,39.3,32.1,11.8,0001.3,0027.33,0009.05,0007.12
2022-10-18 02:12:00,,0831.7,5.01,0.00,30.4,28.7,00.0,39.2,32.1,11.8,0001.6,0026.42,0009.05,0007.09
2022-10-18 02:13:00,,0831.7,4.99,0.00,30.4,28.7,00.0,39.2,32.1,11.8,0000.8,0026.57,0008.93,0007.02
2022-10-18 02:14:00,,0831.7,4.99,0.00,30.4,28.7,00.0,39.2,32.1,11.8,0000.5,0025.82,0008.78,0006.97
2022-10-18 02:15:00,,0831.7,5.00,0.00,30.3,28.7,00.0,39.2,32.1,11.9,0000.4,0024.61,0008.69,0006.91
2022-10-18 02:16:00,,0831.7,5.01,0.00,30.3,28.6,00.0,39.2,32.0,11.9,0000.6,0023.67,0008.54,0006.83
2022-10-18 02:17:00,,0831.7,5.01,0.00,30.3,28.6,00.0,39.2,32.0,11.9,0000.6,0022.59,0008.36,0006.74
2022-10-18 02:18:00,,0831.7,4.99,0.00,30.3,28.6,00.0,39.2,32.0,11.9,0000.4,0021.00,0008.09,0006.63
2022-10-18 02:19:00,,0831.7,4.98,0.00,30.3,28.6,00.0,39.2,31.9,12.0,0000.1,0020.01,0007.96,0006.53
2022-10-18 02:20:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.2,31.9,11.9,0000.1,0019.14,0007.74,0006.43
2022-10-18 02:21:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.2,31.9,12.0,0000.5,0018.94,0007.61,0006.33
2022-10-18 02:22:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.2,31.9,12.0,0001.0,0017.73,0007.49,0006.23
2022-10-18 02:23:00,,0831.7,5.01,0.00,30.2,28.6,00.0,39.1,31.9,12.0,0001.0,0017.01,0007.32,0006.14
2022-10-18 02:24:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.0,0001.9,0015.84,0007.18,0006.09
2022-10-18 02:25:00,,0831.7,4.99,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0002.4,0015.07,0007.08,0006.03
2022-10-18 02:26:00,,0831.7,4.99,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0003.1,0015.83,0007.08,0006.00
2022-10-18 02:27:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0003.1,0016.30,0007.08,0005.97
2022-10-18 02:28:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0002.6,0017.26,0007.12,0005.97
2022-10-18 02:29:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0002.5,0017.77,0007.13,0005.97
2022-10-18 02:30:00,,0831.7,5.01,0.00,30.2,28.5,00.0,39.1,32.0,12.0,0002.3,0017.35,0007.08,0005.97
2022-10-18 02:31:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,31.9,12.0,0002.3,0017.15,0007.09,0005.98
2022-10-18 02:32:00,,0831.7,5.01,0.00,30.2,28.5,00.0,39.1,31.9,12.0,0002.2,0016.95,0007.14,0006.00
2022-10-18 02:33:00,,0831.7,4.99,0.00,30.2,28.5,00.0,39.0,31.9,12.0,0002.3,0016.05,0007.14,0006.01
2022-10-18 02:34:00,,0831.7,5.00,0.00,30.1,28.5,00.0,39.0,31.8,12.1,0002.2,0015.65,0007.13,0006.01
2022-10-18 02:35:00,,0831.7,5.00,0.00,30.1,28.5,00.0,39.0,31.9,12.0,0001.7,0015.47,0007.12,0006.01
2022-10-18 02:36:00,,0831.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,12.0,0001.5,0015.51,0007.14,0006.02
2022-10-18 02:37:00,,0831.7,5.00,0.00,30.1,28.5,00.0,39.0,31.9,12.0,0001.3,0015.21,0007.08,0006.03
2022-10-18 02:38:00,,0831.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,12.0,0001.6,0014.49,0007.01,0006.04
2022-10-18 02:39:00,,0831.8,4.99,0.00,30.1,28.5,00.0,39.0,31.9,12.0,0001.7,0014.62,0007.00,0006.04
2022-10-18 02:40:00,,0831.8,5.00,0.00,30.1,28.4,00.0,39.0,31.8,12.0,0001.7,0014.39,0007.04,0006.03
2022-10-18 02:41:00,,0831.8,5.00,0.00,30.1,28.4,00.0,39.0,31.7,12.0,0001.2,0015.28,0007.09,0006.04
2022-10-18 02:42:00,,0831.8,5.00,0.00,30.0,28.4,00.0,39.0,31.7,12.0,0001.3,0015.30,0007.06,0006.04
2022-10-18 02:43:00,,0831.8,5.01,0.00,30.0,28.4,00.0,39.0,31.7,12.0,0001.3,0015.48,0007.06,0006.06
2022-10-18 02:44:00,,0831.8,5.00,0.00,30.0,28.4,00.0,39.0,31.8,12.0,0001.6,0015.70,0007.10,0006.09
2022-10-18 02:45:00,,0831.8,5.01,0.00,30.0,28.4,00.0,38.9,31.7,12.0,0001.9,0015.76,0007.14,0006.12
2022-10-18 02:46:00,,0831.8,5.00,0.00,30.0,28.3,00.0,38.9,31.7,12.0,0002.4,0016.57,0007.22,0006.18
2022-10-18 02:47:00,,0831.9,5.00,0.00,30.0,28.3,00.0,38.9,31.7,12.0,0002.2,0017.68,0007.26,0006.22
2022-10-18 02:48:00,,0831.9,5.00,0.00,30.0,28.3,00.0,38.9,31.7,12.0,0001.8,0017.17,0007.35,0006.26
2022-10-18 02:49:00,,0831.9,5.00,0.00,30.0,28.3,00.0,38.9,31.7,12.0,0001.0,0017.94,0007.41,0006.30
2022-10-18 02:50:00,,0831.9,5.01,0.00,30.0,28.3,00.0,38.9,31.7,12.1,0000.9,0018.05,0007.39,0006.33
2022-10-18 02:51:00,,0832.0,5.00,0.00,30.0,28.3,00.0,38.9,31.7,12.1,0001.7,0018.12,0007.40,0006.35
2022-10-18 02:52:00,,0832.0,5.00,0.00,29.9,28.3,00.0,38.9,31.6,12.1,0002.6,0017.22,0007.39,0006.37
2022-10-18 02:53:00,,0832.0,5.00,0.00,29.9,28.3,00.0,38.9,31.6,12.1,0003.1,0017.99,0007.42,0006.38
2022-10-18 02:54:00,,0831.9,5.00,0.00,29.9,28.2,00.0,38.9,31.6,12.1,0003.6,0018.44,0007.41,0006.39
2022-10-18 02:55:00,,0831.9,5.00,0.00,29.9,28.2,00.0,38.9,31.6,12.1,0003.7,0018.83,0007.43,0006.39
2022-10-18 02:56:00,,0831.9,5.00,0.00,29.9,28.2,00.0,38.9,31.6,12.1,0003.9,0019.08,0007.47,0006.40
2022-10-18 02:57:00,,0832.0,5.00,0.00,29.9,28.2,00.0,38.8,31.5,12.1,0003.3,0019.34,0007.43,0006.41
2022-10-18 02:58:00,,0832.0,5.00,0.00,29.9,28.2,00.0,38.8,31.5,12.1,0003.6,0018.15,0007.37,0006.41
2022-10-18 02:59:00,,0831.9,5.00,0.00,29.9,28.1,00.0,38.8,31.5,12.1,0003.6,0018.10,0007.33,0006.40
