Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-25 09:00:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.0,0000.0,0008.28,0004.57,0004.26
2024-01-25 09:01:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.2,000.0,030.5,023.6,16.1,0000.0,0008.55,0004.58,0004.25
2024-01-25 09:02:00,SystemResetWarning,0826.7,5.01,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0008.50,0004.56,0004.25
2024-01-25 09:03:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0008.54,0004.56,0004.24
2024-01-25 09:04:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0008.53,0004.56,0004.23
2024-01-25 09:05:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0008.59,0004.56,0004.23
2024-01-25 09:06:00,SystemResetWarning,0826.6,4.99,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0008.67,0004.53,0004.22
2024-01-25 09:07:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0008.63,0004.49,0004.20
2024-01-25 09:08:00,SystemResetWarning,0826.7,4.99,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0009.23,0004.46,0004.18
2024-01-25 09:09:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,16.2,0000.0,0009.03,0004.43,0004.16
2024-01-25 09:10:00,SystemResetWarning,0826.7,5.01,000.00,022.1,021.1,000.0,030.5,023.5,16.2,0000.0,0008.93,0004.42,0004.14
2024-01-25 09:11:00,SystemResetWarning,0826.7,5.01,000.00,022.1,021.1,000.0,030.5,023.5,16.2,0000.0,0008.86,0004.41,0004.12
2024-01-25 09:12:00,SystemResetWarning,0826.7,5.01,000.00,022.1,021.1,000.0,030.5,023.5,16.2,0000.0,0008.49,0004.38,0004.11
2024-01-25 09:13:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,16.2,0000.0,0008.83,0004.41,0004.11
2024-01-25 09:14:00,SystemResetWarning,0826.7,4.99,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0009.52,0004.41,0004.10
2024-01-25 09:15:00,SystemResetWarning,0826.7,4.99,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0010.28,0004.41,0004.09
2024-01-25 09:16:00,SystemResetWarning,0826.7,5.01,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0010.52,0004.39,0004.07
2024-01-25 09:17:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0010.42,0004.37,0004.06
2024-01-25 09:18:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0010.40,0004.39,0004.07
2024-01-25 09:19:00,SystemResetWarning,0826.8,5.01,000.00,022.1,021.2,000.0,030.5,023.5,16.1,0000.0,0009.95,0004.42,0004.09
2024-01-25 09:20:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0009.75,0004.41,0004.09
2024-01-25 09:21:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0009.65,0004.41,0004.09
2024-01-25 09:22:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.2,000.0,030.5,023.5,16.2,0000.0,0009.28,0004.41,0004.11
2024-01-25 09:23:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,16.1,0000.0,0009.11,0004.43,0004.13
2024-01-25 09:24:00,SystemResetWarning,0826.7,5.00,000.00,022.1,021.1,000.0,030.5,023.5,15.5,0000.0,0009.09,0004.44,0004.14
2024-01-25 09:25:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.1,000.0,030.4,023.4,15.2,0000.0,0008.63,0004.44,0004.16
2024-01-25 09:26:00,SystemResetWarning,0826.8,5.00,000.00,022.1,021.0,000.0,030.4,023.4,15.3,0000.0,0008.26,0004.43,0004.18
2024-01-25 09:27:00,SystemResetWarning,0826.8,4.99,000.00,022.1,021.0,000.0,030.4,023.4,15.1,0000.0,0007.41,0004.44,0004.21
2024-01-25 09:28:00,SystemResetWarning,0826.8,5.00,000.00,022.0,021.0,000.0,030.4,023.4,14.8,0000.0,0007.52,0004.49,0004.24
2024-01-25 09:29:00,SystemResetWarning,0826.8,5.00,000.00,022.0,020.9,000.0,030.4,023.4,15.0,0000.0,0007.53,0004.53,0004.28
2024-01-25 09:30:00,SystemResetWarning,0826.8,5.01,000.00,022.0,020.9,000.0,030.4,023.4,14.8,0000.0,0007.62,0004.58,0004.31
2024-01-25 09:31:00,SystemResetWarning,0826.8,5.00,000.00,022.0,020.9,000.0,030.4,023.3,14.9,0000.0,0007.73,0004.64,0004.36
2024-01-25 09:32:00,SystemResetWarning,0826.8,4.99,000.00,022.0,020.9,000.0,030.4,023.3,15.2,0000.0,0007.90,0004.74,0004.42
2024-01-25 09:33:00,SystemResetWarning,0826.7,4.99,000.00,022.0,020.8,000.0,030.4,023.3,15.5,0000.0,0007.95,0004.79,0004.46
2024-01-25 09:34:00,SystemResetWarning,0826.7,5.00,000.00,022.0,020.8,000.0,030.4,023.3,15.4,0000.0,0008.45,0004.81,0004.50
2024-01-25 09:35:00,SystemResetWarning,0826.7,5.02,000.00,022.0,020.8,000.0,030.4,023.3,15.1,0000.0,0008.64,0004.84,0004.52
2024-01-25 09:36:00,SystemResetWarning,0826.8,4.99,000.00,022.0,020.8,000.0,030.4,023.3,14.5,0000.0,0008.44,0004.88,0004.56
2024-01-25 09:37:00,SystemResetWarning,0826.8,4.99,000.00,021.9,020.8,000.0,030.3,023.3,14.1,0000.0,0008.46,0004.93,0004.59
2024-01-25 09:38:00,SystemResetWarning,0826.8,5.00,000.00,021.9,020.7,000.0,030.3,023.3,14.0,0000.0,0008.57,0004.98,0004.61
2024-01-25 09:39:00,SystemResetWarning,0826.8,5.00,000.00,021.9,020.7,000.0,030.3,023.3,14.0,0000.0,0008.63,0005.01,0004.63
2024-01-25 09:40:00,SystemResetWarning,0826.7,5.01,000.00,021.9,020.7,000.0,030.3,023.2,14.3,0000.0,0008.65,0005.02,0004.65
2024-01-25 09:41:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.3,14.5,0000.0,0009.04,0005.03,0004.65
2024-01-25 09:42:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,14.6,0000.0,0009.50,0005.05,0004.66
2024-01-25 09:43:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,14.9,0000.0,0009.70,0005.03,0004.66
2024-01-25 09:44:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,15.1,0000.0,0010.19,0005.03,0004.66
2024-01-25 09:45:00,SystemResetWarning,0826.6,4.99,000.00,021.9,020.7,000.0,030.3,023.3,15.2,0000.0,0010.04,0005.07,0004.68
2024-01-25 09:46:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,15.2,0000.0,0009.94,0005.09,0004.69
2024-01-25 09:47:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,15.1,0000.0,0010.24,0005.07,0004.66
2024-01-25 09:48:00,SystemResetWarning,0826.6,5.00,000.00,021.9,020.7,000.0,030.3,023.2,15.0,0000.0,0010.11,0004.96,0004.57
2024-01-25 09:49:00,SystemResetWarning,0826.6,5.01,000.00,021.8,020.7,000.0,030.2,023.2,15.3,0000.0,0009.93,0004.83,0004.47
2024-01-25 09:50:00,SystemResetWarning,0826.7,4.99,000.00,021.8,020.7,000.0,030.2,023.2,15.3,0000.0,0009.79,0004.75,0004.40
2024-01-25 09:51:00,SystemResetWarning,0826.7,5.00,000.00,021.8,020.6,000.0,030.2,023.2,15.0,0000.0,0009.58,0004.61,0004.27
2024-01-25 09:52:00,SystemResetWarning,0826.8,4.99,000.00,021.8,020.6,000.0,030.2,023.1,14.6,0000.0,0009.46,0004.47,0004.16
2024-01-25 09:53:00,SystemResetWarning,0826.8,5.00,000.00,021.8,020.6,000.0,030.2,023.1,14.6,0000.0,0009.04,0004.34,0004.05
2024-01-25 09:54:00,SystemResetWarning,0826.8,5.00,000.00,021.8,020.6,000.0,030.2,023.1,14.6,0000.0,0008.39,0004.16,0003.91
2024-01-25 09:55:00,SystemResetWarning,0826.7,5.00,000.00,021.8,020.6,000.0,030.2,023.1,14.8,0000.0,0008.00,0004.02,0003.80
2024-01-25 09:56:00,SystemResetWarning,0826.6,4.99,000.00,021.8,020.6,000.0,030.2,023.1,15.0,0000.0,0008.22,0003.93,0003.71
2024-01-25 09:57:00,SystemResetWarning,0826.6,5.00,000.00,021.8,020.6,000.0,030.2,023.1,15.5,0000.0,0008.11,0003.84,0003.64
2024-01-25 09:58:00,SystemResetWarning,0826.6,5.00,000.00,021.8,020.7,000.0,030.2,023.2,15.9,0000.0,0008.16,0003.75,0003.55
2024-01-25 09:59:00,SystemResetWarning,0826.6,5.00,000.00,021.8,020.7,000.0,030.2,023.1,16.0,0000.0,0008.83,0003.70,0003.51
