Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-15 21:00:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.3,31.2,16.4,0000.0,0010.81,0003.49,0002.19
2022-05-15 21:01:00,,0829.2,5.01,0.00,29.4,28.2,00.0,38.3,31.3,16.5,0000.0,0010.45,0003.56,0002.19
2022-05-15 21:02:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.3,31.3,16.2,0000.0,0010.85,0003.58,0002.19
2022-05-15 21:03:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,16.0,0000.0,0010.98,0003.59,0002.18
2022-05-15 21:04:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,16.6,0000.0,0010.98,0003.61,0002.17
2022-05-15 21:05:00,,0829.2,4.98,0.00,29.6,28.6,00.0,38.4,31.5,16.5,0000.0,0011.00,0003.61,0002.17
2022-05-15 21:06:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.4,31.5,15.8,0000.0,0010.88,0003.61,0002.17
2022-05-15 21:07:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.4,31.5,15.8,0000.0,0011.09,0003.64,0002.20
2022-05-15 21:08:00,,0829.1,5.00,0.00,29.7,27.5,00.0,38.4,31.3,15.8,0000.0,0011.25,0003.68,0002.20
2022-05-15 21:09:00,,0829.1,4.99,0.00,29.5,26.0,00.0,38.4,31.0,15.9,0000.0,0010.82,0003.70,0002.22
2022-05-15 21:10:00,,0829.0,5.00,0.00,29.5,26.2,00.0,38.4,31.1,16.3,0000.0,0010.27,0003.71,0002.22
2022-05-15 21:11:00,,0828.9,4.99,0.00,29.4,26.6,00.0,38.3,31.1,16.6,0000.0,0010.27,0003.74,0002.22
2022-05-15 21:12:00,,0828.9,4.99,0.00,29.4,27.0,00.0,38.3,31.2,17.0,0000.0,0010.71,0003.73,0002.23
2022-05-15 21:13:00,,0828.8,5.00,0.00,29.4,27.4,00.0,38.3,31.2,16.6,0000.0,0010.96,0003.71,0002.25
2022-05-15 21:14:00,,0828.9,5.00,0.00,29.5,27.7,00.0,38.3,31.3,16.3,0000.0,0010.91,0003.70,0002.25
2022-05-15 21:15:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.3,31.3,16.4,0000.0,0011.36,0003.72,0002.26
2022-05-15 21:16:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,16.4,0000.0,0012.84,0003.73,0002.26
2022-05-15 21:17:00,,0829.1,4.99,0.00,29.6,28.2,00.0,38.4,31.4,16.0,0000.0,0013.65,0003.73,0002.26
2022-05-15 21:18:00,,0829.4,5.00,0.00,29.6,28.3,00.0,38.4,31.4,15.9,0000.0,0013.59,0003.73,0002.26
2022-05-15 21:19:00,,0828.8,5.01,0.00,29.6,28.4,00.0,38.4,31.5,16.0,0000.0,0012.57,0003.69,0002.25
2022-05-15 21:20:00,,0828.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,16.1,0000.0,0012.47,0003.67,0002.24
2022-05-15 21:21:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.4,31.5,15.7,0000.0,0012.64,0003.68,0002.26
2022-05-15 21:22:00,,0828.7,4.99,0.00,29.7,28.7,00.0,38.5,31.6,15.8,0000.0,0012.78,0003.65,0002.25
2022-05-15 21:23:00,,0828.6,4.99,0.00,29.7,27.4,00.0,38.5,31.3,16.0,0000.0,0012.78,0003.62,0002.24
2022-05-15 21:24:00,,0828.7,5.00,0.00,29.5,25.3,00.0,38.5,30.8,16.4,0000.0,0012.26,0003.64,0002.23
2022-05-15 21:25:00,,0828.9,5.01,0.00,29.4,25.1,00.0,38.4,30.8,16.2,0000.0,0012.26,0003.66,0002.22
2022-05-15 21:26:00,,0828.8,4.98,0.00,29.3,25.6,00.0,38.4,30.9,16.1,0000.0,0011.86,0003.65,0002.20
2022-05-15 21:27:00,,0828.6,5.01,0.00,29.3,26.1,00.0,38.3,30.9,16.5,0000.0,0010.44,0003.66,0002.21
2022-05-15 21:28:00,,0828.6,5.00,0.00,29.3,26.6,00.0,38.3,31.0,16.7,0000.0,0009.95,0003.70,0002.20
2022-05-15 21:29:00,,0828.7,4.99,0.00,29.3,27.0,00.0,38.3,31.1,16.6,0000.0,0009.96,0003.69,0002.19
2022-05-15 21:30:00,,0828.5,5.00,0.00,29.3,27.4,00.0,38.3,31.2,16.3,0000.0,0010.59,0003.71,0002.19
2022-05-15 21:31:00,,0828.7,5.00,0.00,29.4,27.6,00.0,38.3,31.2,16.4,0000.0,0010.65,0003.68,0002.17
2022-05-15 21:32:00,,0829.0,5.00,0.00,29.4,27.8,00.0,38.3,31.3,16.5,0000.0,0010.97,0003.65,0002.14
2022-05-15 21:33:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.3,31.3,16.5,0000.0,0011.38,0003.68,0002.14
2022-05-15 21:34:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.3,31.3,16.7,0000.0,0010.93,0003.72,0002.14
2022-05-15 21:35:00,,0828.6,5.00,0.00,29.5,28.3,00.0,38.3,31.4,16.4,0000.0,0010.91,0003.75,0002.13
2022-05-15 21:36:00,,0828.9,4.99,0.00,29.5,28.4,00.0,38.3,31.4,16.0,0000.0,0010.90,0003.75,0002.13
2022-05-15 21:37:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.4,31.4,16.3,0000.0,0011.33,0003.79,0002.11
2022-05-15 21:38:00,,0828.9,4.99,0.00,29.6,28.5,00.0,38.4,31.5,16.3,0000.0,0012.28,0003.78,0002.10
2022-05-15 21:39:00,,0828.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,16.0,0000.0,0012.33,0003.80,0002.12
2022-05-15 21:40:00,,0828.7,4.99,0.00,29.6,28.6,00.0,38.4,31.5,15.9,0000.0,0012.29,0003.81,0002.14
2022-05-15 21:41:00,,0828.6,5.00,0.00,29.6,27.6,00.0,38.4,31.3,16.1,0000.0,0011.74,0003.84,0002.14
2022-05-15 21:42:00,,0828.4,4.99,0.00,29.5,26.0,00.0,38.4,31.0,16.2,0000.0,0011.68,0003.87,0002.15
2022-05-15 21:43:00,,0828.4,5.01,0.00,29.5,26.2,00.0,38.4,31.0,16.0,0000.0,0011.25,0003.85,0002.14
2022-05-15 21:44:00,,0828.4,4.99,0.00,29.4,26.5,00.0,38.4,31.0,16.8,0000.0,0010.97,0003.79,0002.13
2022-05-15 21:45:00,,0828.3,4.99,0.00,29.4,27.0,00.0,38.3,31.1,16.8,0000.0,0010.78,0003.75,0002.13
2022-05-15 21:46:00,,0828.4,5.00,0.00,29.4,27.3,00.0,38.3,31.2,16.7,0000.0,0011.27,0003.71,0002.12
2022-05-15 21:47:00,,0828.3,5.00,0.00,29.5,27.6,00.0,38.3,31.3,16.9,0000.0,0011.90,0003.70,0002.10
2022-05-15 21:48:00,,0828.3,5.00,0.00,29.5,27.9,00.0,38.3,31.3,16.7,0000.0,0012.49,0003.66,0002.11
2022-05-15 21:49:00,,0828.3,4.99,0.00,29.5,28.0,00.0,38.3,31.4,16.6,0000.0,0012.02,0003.69,0002.11
2022-05-15 21:50:00,,0828.4,5.00,0.00,29.6,28.2,00.0,38.4,31.4,16.3,0000.0,0012.23,0003.65,0002.08
2022-05-15 21:51:00,,0828.3,5.00,0.00,29.6,28.4,00.0,38.4,31.5,16.0,0000.0,0012.97,0003.60,0002.05
2022-05-15 21:52:00,,0828.4,5.02,0.00,29.6,28.5,00.0,38.4,31.5,16.2,0000.0,0013.03,0003.60,0002.04
2022-05-15 21:53:00,,0828.3,4.99,0.00,29.7,28.6,00.0,38.4,31.5,16.0,0000.0,0013.04,0003.60,0002.04
2022-05-15 21:54:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.5,31.5,15.9,0000.0,0012.93,0003.63,0002.05
2022-05-15 21:55:00,,0828.3,5.00,0.00,29.7,28.3,00.0,38.5,31.5,16.0,0000.0,0013.34,0003.66,0002.04
2022-05-15 21:56:00,,0828.3,5.00,0.00,29.6,26.2,00.0,38.5,31.0,16.1,0000.0,0013.53,0003.67,0002.04
2022-05-15 21:57:00,,0828.2,5.01,0.00,29.4,25.0,00.0,38.4,30.7,16.3,0000.0,0013.55,0003.65,0002.04
2022-05-15 21:58:00,,0828.2,5.01,0.00,29.4,25.3,00.0,38.4,30.8,16.6,0000.0,0013.84,0003.67,0002.06
2022-05-15 21:59:00,,0828.3,4.98,0.00,29.3,25.8,00.0,38.3,30.9,16.4,0000.0,0013.72,0003.67,0002.05
