Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 14:00:00,,0829.3,5.00,0.00,22.2,23.0,00.0,31.1,24.0,06.1,-000.5,0014.68,0009.74,0009.14
2022-02-25 14:01:00,,0829.3,5.00,0.00,22.2,22.7,00.0,31.1,24.0,06.1,-000.8,0015.14,0009.76,0009.15
2022-02-25 14:02:00,,0829.3,4.99,0.00,22.2,22.3,00.0,31.1,23.9,06.1,-000.8,0015.23,0009.79,0009.16
2022-02-25 14:03:00,,0829.3,5.01,0.00,22.1,22.0,00.0,31.1,23.8,06.1,-000.6,0015.29,0009.79,0009.18
2022-02-25 14:04:00,,0829.3,5.00,0.00,22.0,21.7,00.0,31.1,23.6,06.2,-000.4,0015.16,0009.80,0009.19
2022-02-25 14:05:00,,0829.3,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.2,-000.3,0015.10,0009.81,0009.18
2022-02-25 14:06:00,,0829.4,5.01,0.00,21.9,21.2,00.0,31.1,23.4,06.2,-000.4,0015.12,0009.82,0009.18
2022-02-25 14:07:00,,0829.5,5.00,0.00,21.8,21.2,00.0,31.0,23.4,06.3,-000.6,0015.07,0009.83,0009.18
2022-02-25 14:08:00,,0829.5,4.99,0.00,21.9,21.9,00.0,31.0,23.6,06.3,-000.4,0014.93,0009.79,0009.19
2022-02-25 14:09:00,,0829.5,5.00,0.00,22.1,22.7,00.0,31.1,23.9,06.2,-000.1,0014.90,0009.77,0009.19
2022-02-25 14:10:00,,0829.5,5.01,0.00,22.2,23.1,00.0,31.1,24.1,06.2,0000.3,0014.94,0009.76,0009.20
2022-02-25 14:11:00,,0829.5,5.00,0.00,22.3,22.9,00.0,31.1,24.1,06.2,0000.1,0014.81,0009.73,0009.19
2022-02-25 14:12:00,,0829.4,4.99,0.00,22.2,22.5,00.0,31.1,24.0,06.2,0000.2,0014.70,0009.73,0009.19
2022-02-25 14:13:00,,0829.5,5.00,0.00,22.2,22.1,00.0,31.1,23.9,06.3,0000.3,0014.64,0009.72,0009.20
2022-02-25 14:14:00,,0829.5,5.00,0.00,22.1,21.8,00.0,31.1,23.7,06.3,0000.5,0014.54,0009.76,0009.19
2022-02-25 14:15:00,,0829.5,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.4,0000.3,0014.30,0009.75,0009.16
2022-02-25 14:16:00,,0829.5,5.00,0.00,21.9,21.2,00.0,31.1,23.4,06.4,0000.1,0014.31,0009.76,0009.17
2022-02-25 14:17:00,,0829.5,4.99,0.00,21.9,21.1,00.0,31.0,23.3,06.4,0000.2,0014.34,0009.74,0009.15
2022-02-25 14:18:00,,0829.5,5.00,0.00,21.9,21.8,00.0,31.0,23.5,06.4,0000.5,0014.57,0009.77,0009.15
2022-02-25 14:19:00,,0829.5,5.01,0.00,22.1,22.7,00.0,31.1,23.8,06.4,0000.4,0014.98,0009.81,0009.14
2022-02-25 14:20:00,,0829.5,4.99,0.00,22.2,23.2,00.0,31.1,24.1,06.3,0000.3,0015.69,0009.81,0009.14
2022-02-25 14:21:00,,0829.5,5.00,0.00,22.2,22.9,00.0,31.1,24.1,06.3,-000.1,0015.49,0009.75,0009.11
2022-02-25 14:22:00,,0829.5,5.00,0.00,22.2,22.5,00.0,31.1,23.9,06.3,-000.1,0016.17,0009.74,0009.11
2022-02-25 14:23:00,,0829.5,5.01,0.00,22.1,22.1,00.0,31.1,23.8,06.3,-000.0,0016.08,0009.74,0009.10
2022-02-25 14:24:00,,0829.5,5.00,0.00,22.1,21.8,00.0,31.1,23.6,06.3,-000.1,0015.80,0009.71,0009.08
2022-02-25 14:25:00,,0829.5,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.3,0000.1,0015.63,0009.65,0009.08
2022-02-25 14:26:00,,0829.5,4.99,0.00,21.9,21.2,00.0,31.1,23.4,06.3,0000.5,0015.72,0009.63,0009.09
2022-02-25 14:27:00,,0829.5,4.99,0.00,21.8,21.1,00.0,31.0,23.3,06.4,0000.8,0015.94,0009.62,0009.08
2022-02-25 14:28:00,,0829.5,5.01,0.00,21.9,21.8,00.0,31.0,23.5,06.4,0000.7,0015.97,0009.66,0009.09
2022-02-25 14:29:00,,0829.6,5.00,0.00,22.0,22.7,00.0,31.1,23.8,06.3,0000.6,0015.78,0009.66,0009.09
2022-02-25 14:30:00,,0829.6,4.99,0.00,22.2,23.3,00.0,31.1,24.1,06.3,0000.8,0015.66,0009.60,0009.08
2022-02-25 14:31:00,,0829.6,5.01,0.00,22.3,23.1,00.0,31.1,24.1,06.2,0000.9,0015.24,0009.62,0009.10
2022-02-25 14:32:00,,0829.6,5.00,0.00,22.2,22.8,00.0,31.1,24.1,06.3,0001.3,0016.22,0009.70,0009.13
2022-02-25 14:33:00,,0829.6,4.99,0.00,22.2,22.4,00.0,31.1,24.0,06.3,0001.5,0015.76,0009.72,0009.14
2022-02-25 14:34:00,,0829.6,5.01,0.00,22.2,22.2,00.0,31.1,23.9,06.3,0001.3,0015.61,0009.72,0009.16
2022-02-25 14:35:00,,0829.6,5.01,0.00,22.2,21.9,00.0,31.1,23.8,06.3,0001.1,0015.60,0009.72,0009.17
2022-02-25 14:36:00,,0829.6,5.00,0.00,22.1,21.7,00.0,31.1,23.7,06.3,0000.6,0015.81,0009.73,0009.17
2022-02-25 14:37:00,,0829.6,5.00,0.00,22.0,21.5,00.0,31.1,23.6,06.4,0000.2,0016.12,0009.72,0009.14
2022-02-25 14:38:00,,0829.6,5.00,0.00,22.0,21.4,00.0,31.1,23.6,06.3,-000.1,0015.87,0009.70,0009.12
2022-02-25 14:39:00,,0829.6,5.00,0.00,22.0,21.3,00.0,31.1,23.6,06.3,-000.2,0015.76,0009.63,0009.07
2022-02-25 14:40:00,,0829.6,4.99,0.00,22.0,21.7,00.0,31.1,23.6,06.3,0000.0,0015.78,0009.62,0009.04
2022-02-25 14:41:00,,0829.6,5.00,0.00,22.1,22.7,00.0,31.1,24.0,06.3,-000.1,0015.89,0009.63,0009.01
2022-02-25 14:42:00,,0829.6,5.00,0.00,22.3,23.2,00.0,31.2,24.2,06.2,-000.1,0015.59,0009.59,0008.97
2022-02-25 14:43:00,,0829.7,5.00,0.00,22.3,22.9,00.0,31.2,24.2,06.2,-000.1,0014.74,0009.58,0008.93
2022-02-25 14:44:00,,0829.7,4.99,0.00,22.3,22.5,00.0,31.2,24.0,06.2,-000.0,0014.47,0009.53,0008.90
2022-02-25 14:45:00,,0829.8,5.01,0.00,22.2,22.1,00.0,31.2,23.8,06.2,0000.1,0014.39,0009.47,0008.85
2022-02-25 14:46:00,,0829.8,5.00,0.00,22.1,21.8,00.0,31.2,23.7,06.2,0000.2,0014.37,0009.42,0008.79
2022-02-25 14:47:00,,0829.8,4.99,0.00,22.1,21.6,00.0,31.1,23.6,06.2,0000.3,0014.44,0009.37,0008.75
2022-02-25 14:48:00,,0829.8,5.00,0.00,22.0,21.5,00.0,31.1,23.5,06.3,0000.5,0014.03,0009.38,0008.76
2022-02-25 14:49:00,,0829.9,5.00,0.00,21.9,21.3,00.0,31.1,23.4,06.3,0000.7,0014.11,0009.38,0008.75
2022-02-25 14:50:00,,0829.9,5.00,0.00,21.9,21.2,00.0,31.1,23.4,06.3,0001.1,0014.32,0009.41,0008.75
2022-02-25 14:51:00,,0829.9,5.00,0.00,21.9,22.0,00.0,31.1,23.6,06.3,0001.0,0014.36,0009.41,0008.74
2022-02-25 14:52:00,,0830.0,5.00,0.00,22.1,22.9,00.0,31.1,23.9,06.2,0001.1,0013.99,0009.38,0008.74
2022-02-25 14:53:00,,0830.0,5.01,0.00,22.2,23.0,00.0,31.1,24.1,06.2,0000.6,0014.04,0009.37,0008.75
2022-02-25 14:54:00,,0829.9,5.00,0.00,22.2,22.7,00.0,31.2,24.0,06.2,0000.4,0013.93,0009.31,0008.73
2022-02-25 14:55:00,,0829.9,4.99,0.00,22.2,22.4,00.0,31.2,23.9,06.2,0000.4,0013.92,0009.30,0008.71
2022-02-25 14:56:00,,0830.0,5.01,0.00,22.1,22.1,00.0,31.1,23.8,06.2,0000.4,0013.98,0009.32,0008.71
2022-02-25 14:57:00,,0830.0,4.99,0.00,22.1,21.8,00.0,31.1,23.7,06.2,0001.0,0013.91,0009.33,0008.72
2022-02-25 14:58:00,,0830.0,5.00,0.00,22.0,21.7,00.0,31.1,23.6,06.3,0001.2,0013.59,0009.33,0008.73
2022-02-25 14:59:00,,0830.0,5.01,0.00,22.0,21.5,00.0,31.1,23.6,06.3,0001.1,0013.49,0009.29,0008.71
