Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 05:00:00,,0829.6,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.2,0000.0,0004.12,0000.87,0000.42
2021-11-29 05:01:00,,0829.5,5.00,0.00,29.5,28.7,00.0,38.5,31.3,09.2,0000.0,0004.11,0000.84,0000.41
2021-11-29 05:02:00,,0829.5,4.99,0.00,29.5,28.7,00.0,38.5,31.3,09.1,0000.0,0003.92,0000.77,0000.41
2021-11-29 05:03:00,,0829.6,5.00,0.00,29.5,28.7,00.0,38.5,31.3,09.1,0000.0,0003.54,0000.76,0000.41
2021-11-29 05:04:00,,0829.5,5.00,0.00,29.5,28.8,00.0,38.5,31.3,09.1,0000.0,0002.20,0000.73,0000.40
2021-11-29 05:05:00,,0829.5,5.01,0.00,29.6,28.8,00.0,38.5,31.3,09.1,0000.0,0001.35,0000.70,0000.40
2021-11-29 05:06:00,,0829.5,5.00,0.00,29.5,28.8,00.0,38.5,31.3,09.1,0000.0,0001.40,0000.72,0000.40
2021-11-29 05:07:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.5,31.3,09.2,0000.0,0001.43,0000.73,0000.39
2021-11-29 05:08:00,,0829.6,5.00,0.00,29.6,28.8,00.0,38.5,31.3,09.3,0000.0,0001.36,0000.71,0000.39
2021-11-29 05:09:00,,0829.6,5.00,0.00,29.6,28.8,00.0,38.5,31.3,09.3,0000.0,0001.28,0000.70,0000.39
2021-11-29 05:10:00,,0829.5,5.01,0.00,29.6,28.8,00.0,38.5,31.3,09.3,0000.0,0001.59,0000.73,0000.39
2021-11-29 05:11:00,,0829.5,5.00,0.00,29.6,28.8,00.0,38.5,31.3,09.2,0000.0,0001.75,0000.77,0000.40
2021-11-29 05:12:00,,0829.6,4.99,0.00,29.6,28.8,00.0,38.5,31.4,09.2,0000.0,0001.62,0000.74,0000.40
2021-11-29 05:13:00,,0829.6,5.00,0.00,29.6,28.8,00.0,38.5,31.3,09.2,0000.0,0001.69,0000.74,0000.40
2021-11-29 05:14:00,,0829.5,5.00,0.00,29.6,28.8,00.0,38.6,31.4,09.2,0000.0,0001.73,0000.74,0000.40
2021-11-29 05:15:00,,0829.5,5.01,0.00,29.6,28.8,00.0,38.6,31.3,09.2,0000.0,0001.83,0000.75,0000.40
2021-11-29 05:16:00,,0829.6,4.99,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.87,0000.73,0000.41
2021-11-29 05:17:00,,0829.6,5.01,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.86,0000.71,0000.40
2021-11-29 05:18:00,,0829.6,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.85,0000.71,0000.40
2021-11-29 05:19:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.87,0000.73,0000.40
2021-11-29 05:20:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.88,0000.72,0000.40
2021-11-29 05:21:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.71,0000.72,0000.40
2021-11-29 05:22:00,,0829.6,4.99,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.64,0000.71,0000.39
2021-11-29 05:23:00,,0829.6,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.79,0000.71,0000.39
2021-11-29 05:24:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.69,0000.70,0000.39
2021-11-29 05:25:00,,0829.5,4.99,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.64,0000.69,0000.39
2021-11-29 05:26:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.64,0000.70,0000.38
2021-11-29 05:27:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.66,0000.73,0000.38
2021-11-29 05:28:00,,0829.5,5.01,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.63,0000.74,0000.38
2021-11-29 05:29:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.71,0000.75,0000.39
2021-11-29 05:30:00,,0829.3,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.63,0000.71,0000.39
2021-11-29 05:31:00,,0829.5,5.01,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.66,0000.71,0000.39
2021-11-29 05:32:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.1,0000.0,0001.54,0000.67,0000.38
2021-11-29 05:33:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.2,0000.0,0001.44,0000.65,0000.39
2021-11-29 05:34:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.61,0000.67,0000.40
2021-11-29 05:35:00,,0829.5,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0001.74,0000.67,0000.39
2021-11-29 05:36:00,,0829.5,4.98,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.70,0000.66,0000.38
2021-11-29 05:37:00,,0829.5,5.01,0.00,29.7,28.8,00.0,38.6,31.4,09.4,0000.0,0001.67,0000.64,0000.38
2021-11-29 05:38:00,,0829.5,4.99,0.00,29.7,28.8,00.0,38.6,31.3,09.4,0000.0,0001.70,0000.64,0000.37
2021-11-29 05:39:00,,0829.5,4.99,0.00,29.7,28.8,00.0,38.6,31.3,09.4,0000.0,0001.71,0000.64,0000.37
2021-11-29 05:40:00,,0829.3,5.00,0.00,29.6,28.8,00.0,38.6,31.4,09.3,0000.0,0001.88,0000.66,0000.36
2021-11-29 05:41:00,,0829.5,5.01,0.00,29.7,28.8,00.0,38.6,31.4,09.3,0000.0,0002.38,0000.69,0000.36
2021-11-29 05:42:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.6,31.4,09.3,0000.0,0002.63,0000.71,0000.36
2021-11-29 05:43:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.67,0000.70,0000.35
2021-11-29 05:44:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.63,0000.69,0000.35
2021-11-29 05:45:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.73,0000.68,0000.34
2021-11-29 05:46:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.6,31.2,09.2,0000.0,0002.85,0000.69,0000.34
2021-11-29 05:47:00,,0829.3,5.02,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0003.00,0000.75,0000.34
2021-11-29 05:48:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.3,0000.0,0002.92,0000.74,0000.34
2021-11-29 05:49:00,,0829.4,5.01,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.82,0000.72,0000.34
2021-11-29 05:50:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.83,0000.74,0000.33
2021-11-29 05:51:00,,0829.4,5.01,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.60,0000.72,0000.33
2021-11-29 05:52:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.47,0000.72,0000.33
2021-11-29 05:53:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.6,31.3,09.2,0000.0,0002.14,0000.69,0000.34
2021-11-29 05:54:00,,0829.4,5.01,0.00,29.6,28.7,00.0,38.6,31.2,09.2,0000.0,0002.07,0000.68,0000.34
2021-11-29 05:55:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.6,31.2,09.1,0000.0,0002.05,0000.66,0000.33
2021-11-29 05:56:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.6,31.2,09.1,0000.0,0001.80,0000.66,0000.33
2021-11-29 05:57:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.6,31.2,09.2,0000.0,0001.41,0000.64,0000.33
2021-11-29 05:58:00,,0829.2,5.00,0.00,29.5,28.6,00.0,38.6,31.1,09.2,0000.0,0001.31,0000.59,0000.33
2021-11-29 05:59:00,,0829.3,5.00,0.00,29.5,28.6,00.0,38.6,31.2,09.3,0000.0,0001.34,0000.59,0000.33
