Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 22:00:00,SystemResetWarning,0832.2,5.01,000.00,029.0,025.5,000.0,037.3,030.3,30.8,0000.0,0010.45,0004.75,0004.34
2023-07-07 22:01:00,SystemResetWarning,0832.3,5.01,000.00,028.9,025.8,000.0,037.3,030.3,31.7,0000.0,0010.60,0004.82,0004.36
2023-07-07 22:02:00,SystemResetWarning,0832.3,4.99,000.00,028.9,026.2,000.0,037.4,030.4,31.8,0000.0,0010.11,0004.85,0004.36
2023-07-07 22:03:00,SystemResetWarning,0832.3,5.00,000.00,029.0,026.6,000.0,037.4,030.5,31.0,0000.0,0009.91,0004.87,0004.37
2023-07-07 22:04:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.0,000.0,037.4,030.6,30.6,0000.2,0009.66,0004.90,0004.38
2023-07-07 22:05:00,SystemResetWarning,0832.3,5.01,000.00,029.0,027.3,000.0,037.4,030.6,31.0,0000.4,0009.78,0004.92,0004.38
2023-07-07 22:06:00,SystemResetWarning,0832.3,4.99,000.00,029.0,027.5,000.0,037.5,030.7,31.4,0000.3,0009.86,0004.94,0004.38
2023-07-07 22:07:00,SystemResetWarning,0832.3,4.99,000.00,029.1,027.7,000.0,037.5,030.8,31.0,0000.1,0010.10,0004.97,0004.38
2023-07-07 22:08:00,SystemResetWarning,0832.3,5.01,000.00,029.1,027.9,000.0,037.5,030.8,31.3,0000.2,0010.05,0004.96,0004.38
2023-07-07 22:09:00,SystemResetWarning,0832.2,5.01,000.00,029.2,027.6,000.0,037.5,030.9,30.5,0000.0,0010.46,0004.95,0004.39
2023-07-07 22:10:00,SystemResetWarning,0832.2,4.99,000.00,029.2,026.1,000.0,037.4,030.7,31.1,0000.0,0010.49,0004.93,0004.39
2023-07-07 22:11:00,SystemResetWarning,0832.2,5.01,000.00,029.1,025.4,000.0,037.3,030.5,30.5,0000.3,0009.98,0004.89,0004.38
2023-07-07 22:12:00,SystemResetWarning,0832.2,5.01,000.00,029.0,025.6,000.0,037.3,030.3,30.7,0000.4,0009.54,0004.88,0004.37
2023-07-07 22:13:00,SystemResetWarning,0832.2,5.00,000.00,029.0,025.9,000.0,037.4,030.3,31.2,0000.9,0009.79,0004.85,0004.38
2023-07-07 22:14:00,SystemResetWarning,0832.2,5.00,000.00,029.0,026.3,000.0,037.4,030.4,30.7,0001.0,0010.32,0004.85,0004.38
2023-07-07 22:15:00,SystemResetWarning,0832.3,4.99,000.00,029.0,026.7,000.0,037.4,030.5,32.0,0001.2,0010.20,0004.82,0004.38
2023-07-07 22:16:00,SystemResetWarning,0832.3,5.01,000.00,029.0,027.0,000.0,037.4,030.6,31.9,0000.9,0010.16,0004.81,0004.38
2023-07-07 22:17:00,SystemResetWarning,0832.4,4.99,000.00,029.0,027.3,000.0,037.5,030.7,30.8,0000.9,0010.65,0004.86,0004.40
2023-07-07 22:18:00,SystemResetWarning,0832.4,4.99,000.00,029.1,027.6,000.0,037.5,030.7,30.7,0001.2,0010.48,0004.87,0004.41
2023-07-07 22:19:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,29.9,0001.2,0010.65,0004.90,0004.42
2023-07-07 22:20:00,SystemResetWarning,0832.6,5.00,000.00,029.2,027.9,000.0,037.5,030.9,29.2,0000.9,0010.23,0004.92,0004.41
2023-07-07 22:21:00,SystemResetWarning,0832.5,4.99,000.00,029.2,027.3,000.0,037.5,030.9,29.4,0001.4,0010.20,0004.92,0004.41
2023-07-07 22:22:00,SystemResetWarning,0832.5,5.00,000.00,029.1,025.5,000.0,037.4,030.6,29.0,0001.4,0010.23,0004.95,0004.43
2023-07-07 22:23:00,SystemResetWarning,0832.4,5.01,000.00,029.1,024.6,000.0,037.3,030.4,28.5,0001.6,0010.42,0004.96,0004.43
2023-07-07 22:24:00,SystemResetWarning,0832.4,5.01,000.00,029.0,024.7,000.0,037.3,030.1,29.5,0001.0,0010.26,0004.97,0004.43
2023-07-07 22:25:00,SystemResetWarning,0832.5,5.00,000.00,028.9,025.1,000.0,037.3,030.1,30.3,0000.5,0009.64,0004.97,0004.43
2023-07-07 22:26:00,SystemResetWarning,0832.5,5.00,000.00,028.8,025.6,000.0,037.3,030.2,31.2,0000.3,0010.25,0004.96,0004.42
2023-07-07 22:27:00,SystemResetWarning,0832.5,4.99,000.00,028.8,026.0,000.0,037.3,030.3,30.7,0000.3,0010.82,0004.93,0004.40
2023-07-07 22:28:00,SystemResetWarning,0832.5,5.00,000.00,028.8,026.5,000.0,037.3,030.4,30.9,0000.3,0010.23,0004.87,0004.38
2023-07-07 22:29:00,SystemResetWarning,0832.5,5.00,000.00,028.9,026.8,000.0,037.4,030.4,31.0,0000.7,0010.52,0004.83,0004.36
2023-07-07 22:30:00,SystemResetWarning,0832.5,4.99,000.00,028.9,027.1,000.0,037.4,030.5,31.1,0000.7,0011.53,0004.82,0004.34
2023-07-07 22:31:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.4,000.0,037.4,030.6,30.9,0000.7,0011.65,0004.80,0004.33
2023-07-07 22:32:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.6,000.0,037.4,030.7,31.0,0000.0,0011.71,0004.78,0004.31
2023-07-07 22:33:00,SystemResetWarning,0832.5,4.99,000.00,029.0,027.8,000.0,037.4,030.7,30.3,-000.2,0011.78,0004.75,0004.29
2023-07-07 22:34:00,SystemResetWarning,0832.5,4.99,000.00,029.1,027.9,000.0,037.4,030.8,30.4,-000.8,0011.72,0004.72,0004.27
2023-07-07 22:35:00,SystemResetWarning,0832.5,5.01,000.00,029.1,028.1,000.0,037.5,030.8,30.4,-000.2,0011.50,0004.72,0004.26
2023-07-07 22:36:00,SystemResetWarning,0832.6,5.00,000.00,029.2,028.0,000.0,037.5,030.9,30.1,0000.0,0011.59,0004.71,0004.25
2023-07-07 22:37:00,SystemResetWarning,0832.6,4.98,000.00,029.2,026.4,000.0,037.4,030.7,29.8,0000.3,0011.36,0004.72,0004.24
2023-07-07 22:38:00,SystemResetWarning,0832.7,5.03,000.00,029.1,025.5,000.0,037.3,030.6,29.7,-000.0,0011.01,0004.76,0004.24
2023-07-07 22:39:00,SystemResetWarning,0832.6,4.99,000.00,029.0,025.4,000.0,037.3,030.3,30.8,-000.2,0011.04,0004.77,0004.23
2023-07-07 22:40:00,SystemResetWarning,0832.6,4.99,000.00,028.9,025.8,000.0,037.3,030.3,30.4,-001.1,0010.65,0004.75,0004.22
2023-07-07 22:41:00,SystemResetWarning,0832.6,5.00,000.00,028.9,026.2,000.0,037.4,030.4,31.0,-000.9,0009.50,0004.72,0004.23
2023-07-07 22:42:00,SystemResetWarning,0832.6,5.01,000.00,028.9,026.6,000.0,037.4,030.5,30.9,-000.2,0009.33,0004.72,0004.22
2023-07-07 22:43:00,SystemResetWarning,0832.6,5.01,000.00,029.0,026.9,000.0,037.4,030.5,31.1,0000.0,0009.43,0004.71,0004.23
2023-07-07 22:44:00,SystemResetWarning,0832.6,4.98,000.00,029.0,027.2,000.0,037.4,030.6,30.4,0000.0,0010.02,0004.70,0004.21
2023-07-07 22:45:00,SystemResetWarning,0832.6,4.99,000.00,029.0,027.5,000.0,037.5,030.7,29.3,-000.2,0009.88,0004.68,0004.21
2023-07-07 22:46:00,SystemResetWarning,0832.7,5.01,000.00,029.1,027.7,000.0,037.5,030.7,29.6,-001.1,0009.73,0004.68,0004.21
2023-07-07 22:47:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,30.2,-001.0,0010.00,0004.65,0004.21
2023-07-07 22:48:00,SystemResetWarning,0832.7,4.99,000.00,029.2,028.0,000.0,037.5,030.9,29.8,-000.4,0009.81,0004.62,0004.20
2023-07-07 22:49:00,SystemResetWarning,0832.7,5.00,000.00,029.2,028.1,000.0,037.6,030.9,30.2,0000.0,0009.46,0004.60,0004.20
2023-07-07 22:50:00,SystemResetWarning,0832.7,5.00,000.00,029.2,027.0,000.0,037.5,030.8,30.3,0000.0,0009.49,0004.59,0004.21
2023-07-07 22:51:00,SystemResetWarning,0832.6,5.00,000.00,029.2,025.6,000.0,037.4,030.7,30.7,0000.0,0009.49,0004.60,0004.23
2023-07-07 22:52:00,SystemResetWarning,0832.7,5.01,000.00,029.1,025.4,000.0,037.3,030.4,31.5,0000.0,0009.46,0004.61,0004.24
2023-07-07 22:53:00,SystemResetWarning,0832.7,5.02,000.00,029.0,025.6,000.0,037.4,030.3,31.9,0000.0,0009.48,0004.63,0004.26
2023-07-07 22:54:00,SystemResetWarning,0832.7,5.00,000.00,029.0,026.0,000.0,037.4,030.4,31.8,-001.1,0009.34,0004.66,0004.29
2023-07-07 22:55:00,SystemResetWarning,0832.6,5.00,000.00,029.0,026.4,000.0,037.4,030.5,32.2,-000.7,0009.04,0004.68,0004.30
2023-07-07 22:56:00,SystemResetWarning,0832.7,4.99,000.00,029.0,026.8,000.0,037.5,030.6,31.8,-000.1,0009.53,0004.75,0004.33
2023-07-07 22:57:00,SystemResetWarning,0832.7,4.99,000.00,029.0,027.1,000.0,037.5,030.6,31.2,-001.5,0009.58,0004.76,0004.35
2023-07-07 22:58:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.4,000.0,037.5,030.7,31.1,-001.5,0009.24,0004.80,0004.36
2023-07-07 22:59:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.6,000.0,037.5,030.8,31.4,-000.6,0009.00,0004.82,0004.36
