Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 11:00:00,,0836.5,5.01,0.00,27.6,26.6,00.0,36.8,29.4,11.1,0000.0,0004.51,0002.33,0001.76
2021-09-22 11:01:00,,0836.6,4.99,0.00,27.6,26.6,00.0,36.8,29.3,11.1,0000.0,0004.36,0002.32,0001.76
2021-09-22 11:02:00,,0836.6,5.00,0.00,27.6,26.6,00.0,36.8,29.4,11.2,0000.0,0004.22,0002.31,0001.76
2021-09-22 11:03:00,,0836.6,5.01,0.00,27.6,26.6,00.0,36.8,29.4,11.3,0000.0,0004.53,0002.29,0001.77
2021-09-22 11:04:00,,0836.6,5.00,0.00,27.6,26.5,00.0,36.8,29.3,11.3,0000.0,0005.20,0002.31,0001.78
2021-09-22 11:05:00,,0836.6,4.98,0.00,27.6,26.5,00.0,36.8,29.3,11.3,0000.0,0005.75,0002.30,0001.78
2021-09-22 11:06:00,,0836.6,5.01,0.00,27.6,26.5,00.0,36.8,29.4,11.3,0000.0,0006.03,0002.30,0001.79
2021-09-22 11:07:00,,0836.5,5.00,0.00,27.6,26.6,00.0,36.8,29.4,11.3,0000.0,0005.85,0002.25,0001.79
2021-09-22 11:08:00,,0836.5,5.01,0.00,27.6,26.5,00.0,36.8,29.3,11.3,0000.0,0006.28,0002.24,0001.78
2021-09-22 11:09:00,,0836.5,5.00,0.00,27.6,26.6,00.0,36.8,29.4,11.2,0000.0,0006.54,0002.21,0001.77
2021-09-22 11:10:00,,0836.5,5.00,0.00,27.6,26.5,00.0,36.8,29.3,11.2,0000.0,0006.55,0002.23,0001.78
2021-09-22 11:11:00,,0836.5,5.01,0.00,27.6,26.5,00.0,36.8,29.4,11.2,0000.0,0007.21,0002.27,0001.79
2021-09-22 11:12:00,,0836.5,4.99,0.00,27.6,26.5,00.0,36.8,29.4,11.2,0000.0,0007.46,0002.29,0001.79
2021-09-22 11:13:00,,0836.5,5.00,0.00,27.6,26.5,00.0,36.8,29.3,11.1,0000.0,0007.54,0002.29,0001.78
2021-09-22 11:14:00,,0836.5,5.01,0.00,27.6,26.5,00.0,36.8,29.3,11.1,0000.0,0007.32,0002.32,0001.76
2021-09-22 11:15:00,,0836.5,5.00,0.00,27.6,26.5,00.0,36.8,29.3,11.1,0000.0,0006.74,0002.30,0001.75
2021-09-22 11:16:00,,0836.5,4.99,0.00,27.6,26.5,00.0,36.8,29.3,11.3,0000.0,0006.27,0002.27,0001.73
2021-09-22 11:17:00,,0836.5,5.02,0.00,27.6,26.5,00.0,36.8,29.3,11.2,0000.0,0005.71,0002.27,0001.72
2021-09-22 11:18:00,,0836.5,5.00,0.00,27.6,26.4,00.0,36.7,29.3,11.1,0000.0,0006.02,0002.28,0001.72
2021-09-22 11:19:00,,0836.5,5.00,0.00,27.6,26.4,00.0,36.7,29.3,11.2,0000.0,0005.27,0002.24,0001.70
2021-09-22 11:20:00,,0836.5,5.01,0.00,27.6,26.4,00.0,36.7,29.3,11.2,0000.0,0005.33,0002.26,0001.71
2021-09-22 11:21:00,,0836.5,5.01,0.00,27.6,26.4,00.0,36.7,29.3,11.2,0000.0,0005.44,0002.22,0001.71
2021-09-22 11:22:00,,0836.5,5.00,0.00,27.5,26.4,00.0,36.7,29.3,11.2,0000.0,0004.56,0002.12,0001.70
2021-09-22 11:23:00,,0836.5,4.99,0.00,27.5,26.5,00.0,36.7,29.3,11.6,0000.0,0005.57,0002.10,0001.71
2021-09-22 11:24:00,,0836.5,5.00,0.00,27.5,26.4,00.0,36.7,29.3,11.5,0000.0,0006.06,0002.12,0001.72
2021-09-22 11:25:00,,0836.5,5.00,0.00,27.5,26.4,00.0,36.7,29.2,11.4,0000.0,0006.30,0002.09,0001.72
2021-09-22 11:26:00,,0836.5,4.99,0.00,27.4,26.4,00.0,36.7,29.2,11.5,0000.0,0006.23,0002.10,0001.74
2021-09-22 11:27:00,,0836.5,4.99,0.00,27.4,26.3,00.0,36.7,29.2,11.5,0000.0,0006.22,0002.11,0001.74
2021-09-22 11:28:00,,0836.5,5.01,0.00,27.4,26.3,00.0,36.7,29.1,11.5,0000.0,0006.19,0002.09,0001.74
2021-09-22 11:29:00,,0836.5,5.00,0.00,27.3,26.3,00.0,36.6,29.1,11.5,0000.0,0006.20,0002.12,0001.74
2021-09-22 11:30:00,,0836.5,5.00,0.00,27.3,26.3,00.0,36.6,29.0,11.5,0000.0,0007.72,0002.14,0001.75
2021-09-22 11:31:00,,0836.5,5.00,0.00,27.3,26.3,00.0,36.6,29.0,11.5,0000.0,0007.62,0002.18,0001.75
2021-09-22 11:32:00,,0836.4,5.00,0.00,27.3,26.3,00.0,36.6,29.0,11.5,0000.0,0007.53,0002.19,0001.75
2021-09-22 11:33:00,,0836.4,4.98,0.00,27.3,26.3,00.0,36.6,29.0,11.5,0000.0,0007.56,0002.22,0001.75
2021-09-22 11:34:00,,0836.5,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.5,0000.0,0006.52,0002.23,0001.75
2021-09-22 11:35:00,,0836.4,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.4,0000.0,0005.90,0002.17,0001.74
2021-09-22 11:36:00,,0836.4,5.01,0.00,27.3,26.3,00.0,36.5,29.1,11.4,0000.0,0005.36,0002.16,0001.75
2021-09-22 11:37:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.3,0000.0,0005.35,0002.15,0001.75
2021-09-22 11:38:00,,0836.4,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.2,0000.0,0005.37,0002.16,0001.76
2021-09-22 11:39:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.1,0000.0,0005.59,0002.20,0001.76
2021-09-22 11:40:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.3,0000.0,0005.84,0002.19,0001.76
2021-09-22 11:41:00,,0836.3,5.01,0.00,27.3,26.2,00.0,36.5,29.0,11.3,0000.0,0004.21,0002.18,0001.76
2021-09-22 11:42:00,,0836.3,5.01,0.00,27.3,26.3,00.0,36.5,29.0,11.4,0000.0,0004.03,0002.14,0001.76
2021-09-22 11:43:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.5,0000.0,0003.93,0002.13,0001.76
2021-09-22 11:44:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.4,0000.0,0003.97,0002.14,0001.76
2021-09-22 11:45:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.2,0000.0,0003.90,0002.13,0001.75
2021-09-22 11:46:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.1,0000.0,0003.94,0002.14,0001.73
2021-09-22 11:47:00,,0836.3,5.01,0.00,27.3,26.3,00.0,36.5,29.1,10.9,0000.0,0003.97,0002.12,0001.70
2021-09-22 11:48:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.1,10.8,0000.0,0003.89,0002.09,0001.68
2021-09-22 11:49:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.1,10.7,0000.0,0003.79,0002.04,0001.65
2021-09-22 11:50:00,,0836.2,4.99,0.00,27.3,26.3,00.0,36.5,29.1,10.8,0000.0,0003.68,0002.01,0001.63
2021-09-22 11:51:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.1,10.9,0000.0,0003.30,0001.97,0001.60
2021-09-22 11:52:00,,0836.3,5.00,0.00,27.3,26.3,00.0,36.5,29.1,11.1,0000.0,0003.15,0001.97,0001.59
2021-09-22 11:53:00,,0836.2,5.01,0.00,27.3,26.3,00.0,36.5,29.1,11.4,0000.0,0003.25,0001.99,0001.60
2021-09-22 11:54:00,,0836.2,4.99,0.00,27.3,26.3,00.0,36.5,29.1,11.4,0000.0,0003.33,0001.99,0001.59
2021-09-22 11:55:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.2,0000.0,0003.23,0001.95,0001.58
2021-09-22 11:56:00,,0836.2,5.01,0.00,27.3,26.3,00.0,36.5,29.0,11.0,0000.0,0003.24,0001.95,0001.59
2021-09-22 11:57:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.0,11.0,0000.0,0003.57,0001.91,0001.59
2021-09-22 11:58:00,,0836.2,4.99,0.00,27.3,26.3,00.0,36.5,29.0,10.8,0000.0,0004.07,0001.89,0001.59
2021-09-22 11:59:00,,0836.2,5.00,0.00,27.3,26.3,00.0,36.5,29.0,10.7,0000.0,0004.12,0001.89,0001.58
