Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 15:00:00,SystemResetWarning,0832.0,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.9,0001.2,0012.22,0005.95,0005.14
2023-06-03 15:01:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.7,000.0,038.6,031.9,28.7,0000.9,0012.45,0005.95,0005.15
2023-06-03 15:02:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.7,000.0,038.6,031.9,28.6,0001.0,0012.76,0005.97,0005.15
2023-06-03 15:03:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.7,000.0,038.6,031.9,28.5,0001.0,0012.77,0005.97,0005.14
2023-06-03 15:04:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.8,000.0,038.6,031.9,28.3,0001.1,0012.93,0005.95,0005.13
2023-06-03 15:05:00,SystemResetWarning,0832.0,5.01,000.00,030.3,028.8,000.0,038.6,031.9,28.1,0000.7,0012.92,0005.92,0005.11
2023-06-03 15:06:00,SystemResetWarning,0832.1,4.99,000.00,030.3,028.8,000.0,038.6,031.9,28.3,0000.5,0011.93,0005.87,0005.06
2023-06-03 15:07:00,SystemResetWarning,0832.0,5.01,000.00,030.3,028.8,000.0,038.6,031.9,28.3,0000.6,0010.76,0005.84,0005.03
2023-06-03 15:08:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.8,000.0,038.6,031.9,28.2,0000.9,0010.73,0005.85,0005.01
2023-06-03 15:09:00,SystemResetWarning,0832.1,5.00,000.00,030.3,028.8,000.0,038.6,031.9,28.3,0001.1,0010.54,0005.76,0004.99
2023-06-03 15:10:00,SystemResetWarning,0832.0,5.00,000.00,030.3,028.8,000.0,038.6,032.0,28.4,0001.3,0010.74,0005.73,0004.98
2023-06-03 15:11:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.8,000.0,038.7,032.0,28.4,0001.6,0010.52,0005.73,0004.97
2023-06-03 15:12:00,SystemResetWarning,0832.1,4.99,000.00,030.4,028.8,000.0,038.7,032.0,28.8,0001.9,0010.24,0005.72,0004.96
2023-06-03 15:13:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.4,0001.3,0009.93,0005.73,0004.96
2023-06-03 15:14:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.0,0001.3,0009.88,0005.74,0004.97
2023-06-03 15:15:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.0,0001.3,0009.76,0005.75,0004.98
2023-06-03 15:16:00,SystemResetWarning,0832.2,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.0,0001.6,0009.96,0005.80,0005.00
2023-06-03 15:17:00,SystemResetWarning,0832.2,5.00,000.00,030.4,028.9,000.0,038.7,032.0,27.8,0001.4,0010.10,0005.86,0005.04
2023-06-03 15:18:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,27.8,0001.2,0010.13,0005.85,0005.04
2023-06-03 15:19:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,27.9,0000.9,0010.08,0005.83,0005.05
2023-06-03 15:20:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.1,0001.3,0010.19,0005.87,0005.06
2023-06-03 15:21:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.9,0001.5,0009.80,0005.85,0005.06
2023-06-03 15:22:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.0,0001.5,0009.68,0005.82,0005.07
2023-06-03 15:23:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.2,0001.4,0009.59,0005.81,0005.08
2023-06-03 15:24:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0002.0,0009.62,0005.82,0005.08
2023-06-03 15:25:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.3,0002.0,0009.65,0005.83,0005.08
2023-06-03 15:26:00,SystemResetWarning,0832.1,5.00,000.00,030.5,028.9,000.0,038.8,032.0,28.2,0002.1,0009.61,0005.84,0005.10
2023-06-03 15:27:00,SystemResetWarning,0832.2,5.01,000.00,030.5,028.9,000.0,038.8,032.1,28.0,0002.4,0009.48,0005.85,0005.11
2023-06-03 15:28:00,SystemResetWarning,0832.2,5.00,000.00,030.5,028.9,000.0,038.8,032.1,28.0,0002.9,0009.35,0005.82,0005.10
2023-06-03 15:29:00,SystemResetWarning,0832.1,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.0,0003.1,0009.21,0005.77,0005.09
2023-06-03 15:30:00,SystemResetWarning,0832.1,5.00,000.00,030.5,029.0,000.0,038.8,032.1,27.7,0003.3,0009.23,0005.76,0005.08
2023-06-03 15:31:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,27.7,0003.3,0009.27,0005.74,0005.07
2023-06-03 15:32:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,27.7,0003.3,0009.63,0005.76,0005.06
2023-06-03 15:33:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.0,0003.2,0009.82,0005.76,0005.05
2023-06-03 15:34:00,SystemResetWarning,0832.1,4.99,000.00,030.5,029.0,000.0,038.9,032.1,28.5,0003.0,0009.83,0005.75,0005.03
2023-06-03 15:35:00,SystemResetWarning,0832.1,5.01,000.00,030.5,028.8,000.0,038.8,032.1,28.3,0003.0,0009.78,0005.74,0005.04
2023-06-03 15:36:00,SystemResetWarning,0832.1,5.00,000.00,030.5,027.3,000.0,038.8,031.9,28.0,0003.2,0009.82,0005.72,0005.03
2023-06-03 15:37:00,SystemResetWarning,0832.1,5.00,000.00,030.4,026.3,000.0,038.7,031.7,28.1,0003.1,0009.90,0005.73,0005.04
2023-06-03 15:38:00,SystemResetWarning,0832.1,5.01,000.00,030.3,026.2,000.0,038.6,031.5,28.6,0002.7,0009.94,0005.74,0005.04
2023-06-03 15:39:00,SystemResetWarning,0832.0,5.01,000.00,030.2,026.4,000.0,038.6,031.5,28.8,0002.5,0010.15,0005.80,0005.03
2023-06-03 15:40:00,SystemResetWarning,0832.1,5.00,000.00,030.2,026.7,000.0,038.6,031.5,28.8,0002.3,0010.44,0005.79,0005.02
2023-06-03 15:41:00,SystemResetWarning,0832.1,5.00,000.00,030.1,027.0,000.0,038.6,031.6,27.7,0002.0,0010.88,0005.75,0004.98
2023-06-03 15:42:00,SystemResetWarning,0832.0,5.00,000.00,030.1,027.3,000.0,038.6,031.5,27.6,0001.8,0011.13,0005.70,0004.95
2023-06-03 15:43:00,SystemResetWarning,0832.1,4.99,000.00,030.1,027.6,000.0,038.6,031.5,27.7,0001.7,0010.82,0005.62,0004.90
2023-06-03 15:44:00,SystemResetWarning,0832.0,5.00,000.00,030.1,027.8,000.0,038.6,031.6,28.2,0001.6,0010.53,0005.56,0004.87
2023-06-03 15:45:00,SystemResetWarning,0832.1,5.00,000.00,030.1,027.9,000.0,038.5,031.6,28.1,0002.3,0011.07,0005.55,0004.84
2023-06-03 15:46:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.1,000.0,038.5,031.6,28.0,0002.1,0011.02,0005.53,0004.81
2023-06-03 15:47:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.2,000.0,038.5,031.6,28.4,0001.9,0011.05,0005.52,0004.78
2023-06-03 15:48:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.3,000.0,038.5,031.7,28.5,0001.5,0010.93,0005.48,0004.74
2023-06-03 15:49:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.4,000.0,038.5,031.7,28.5,0001.4,0011.08,0005.49,0004.69
2023-06-03 15:50:00,SystemResetWarning,0832.1,5.01,000.00,030.1,028.4,000.0,038.5,031.7,28.8,0001.4,0011.09,0005.43,0004.66
2023-06-03 15:51:00,SystemResetWarning,0832.1,5.01,000.00,030.1,028.5,000.0,038.5,031.7,28.8,0001.4,0010.83,0005.40,0004.66
2023-06-03 15:52:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.5,000.0,038.5,031.7,28.8,0001.8,0010.81,0005.44,0004.69
2023-06-03 15:53:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.6,000.0,038.5,031.8,28.8,0001.8,0010.02,0005.48,0004.72
2023-06-03 15:54:00,SystemResetWarning,0832.1,4.99,000.00,030.2,028.6,000.0,038.5,031.8,28.9,0001.8,0009.99,0005.49,0004.74
2023-06-03 15:55:00,SystemResetWarning,0832.1,4.99,000.00,030.2,028.6,000.0,038.5,031.8,28.6,0002.0,0010.16,0005.56,0004.77
2023-06-03 15:56:00,SystemResetWarning,0832.1,5.01,000.00,030.2,028.7,000.0,038.5,031.8,28.7,0002.0,0010.05,0005.56,0004.78
2023-06-03 15:57:00,SystemResetWarning,0832.1,5.01,000.00,030.2,028.7,000.0,038.5,031.8,28.7,0002.1,0009.87,0005.57,0004.79
2023-06-03 15:58:00,SystemResetWarning,0832.1,5.01,000.00,030.2,028.7,000.0,038.6,031.8,27.9,0002.1,0009.76,0005.50,0004.75
2023-06-03 15:59:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.0,0002.1,0009.63,0005.44,0004.71
