Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 15:00:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.7,0000.0,0007.90,0002.24,0000.96
2024-03-19 15:01:00,SystemResetWarning,0830.3,5.01,000.00,018.4,017.9,000.0,026.8,020.1,15.7,0000.0,0007.65,0002.21,0000.96
2024-03-19 15:02:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,15.9,0000.0,0007.56,0002.17,0000.96
2024-03-19 15:03:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.9,000.0,026.8,020.1,16.1,0000.0,0007.56,0002.14,0000.96
2024-03-19 15:04:00,SystemResetWarning,0830.3,5.00,000.00,018.4,018.0,000.0,026.8,020.1,17.3,0000.0,0007.37,0002.12,0000.98
2024-03-19 15:05:00,SystemResetWarning,0830.3,5.00,000.00,018.4,018.0,000.0,026.8,020.1,19.3,0000.0,0007.47,0002.12,0000.98
2024-03-19 15:06:00,SystemResetWarning,0830.3,5.00,000.00,018.4,018.0,000.0,026.8,020.2,19.6,0000.0,0007.71,0002.13,0000.98
2024-03-19 15:07:00,SystemResetWarning,0830.3,5.00,000.00,018.5,018.0,000.0,026.8,020.2,19.7,0000.0,0007.79,0002.15,0000.97
2024-03-19 15:08:00,SystemResetWarning,0830.3,4.99,000.00,018.5,018.0,000.0,026.8,020.2,19.6,0000.0,0007.80,0002.23,0000.97
2024-03-19 15:09:00,SystemResetWarning,0830.3,4.99,000.00,018.5,018.0,000.0,026.8,020.2,19.4,0000.0,0007.19,0002.21,0000.97
2024-03-19 15:10:00,SystemResetWarning,0830.3,5.00,000.00,018.5,018.0,000.0,026.8,020.2,18.2,0000.0,0006.80,0002.12,0000.96
2024-03-19 15:11:00,SystemResetWarning,0830.3,5.01,000.00,018.5,018.1,000.0,026.8,020.2,17.9,0000.0,0006.74,0002.11,0000.96
2024-03-19 15:12:00,SystemResetWarning,0830.3,5.00,000.00,018.5,018.1,000.0,026.8,020.2,17.6,0000.0,0007.04,0002.13,0000.94
2024-03-19 15:13:00,SystemResetWarning,0830.3,5.01,000.00,018.5,018.1,000.0,026.9,020.2,18.1,0000.0,0007.34,0002.17,0000.94
2024-03-19 15:14:00,SystemResetWarning,0830.3,4.99,000.00,018.6,018.1,000.0,026.9,020.3,18.4,0000.0,0007.45,0002.24,0000.95
2024-03-19 15:15:00,SystemResetWarning,0830.3,4.99,000.00,018.6,018.1,000.0,026.9,020.3,18.5,0000.0,0007.38,0002.28,0000.93
2024-03-19 15:16:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.1,000.0,026.9,020.3,18.9,0000.0,0006.66,0002.25,0000.93
2024-03-19 15:17:00,SystemResetWarning,0830.3,5.02,000.00,018.6,018.1,000.0,026.9,020.3,19.9,0000.0,0005.88,0002.27,0000.94
2024-03-19 15:18:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.1,000.0,026.9,020.3,22.5,0000.0,0005.82,0002.27,0000.94
2024-03-19 15:19:00,SystemResetWarning,0830.3,4.99,000.00,018.6,018.2,000.0,026.9,020.3,20.4,0000.0,0005.47,0002.20,0000.94
2024-03-19 15:20:00,SystemResetWarning,0830.3,4.99,000.00,018.6,018.2,000.0,026.9,020.3,19.6,0000.0,0005.33,0002.17,0000.95
2024-03-19 15:21:00,SystemResetWarning,0830.3,5.00,000.00,018.6,018.2,000.0,026.9,020.3,20.1,0000.0,0005.40,0002.19,0000.95
2024-03-19 15:22:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.2,000.0,026.9,020.4,18.5,0000.0,0005.41,0002.18,0000.95
2024-03-19 15:23:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.2,000.0,026.9,020.4,19.6,0000.0,0005.19,0002.18,0000.97
2024-03-19 15:24:00,SystemResetWarning,0830.3,5.01,000.00,018.7,018.2,000.0,027.0,020.4,20.7,0000.0,0005.23,0002.22,0000.97
2024-03-19 15:25:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.3,000.0,027.0,020.4,22.1,0000.0,0005.12,0002.20,0000.97
2024-03-19 15:26:00,SystemResetWarning,0830.3,4.99,000.00,018.7,018.3,000.0,027.0,020.4,20.8,0000.0,0004.90,0002.13,0000.97
2024-03-19 15:27:00,SystemResetWarning,0830.3,4.99,000.00,018.7,018.3,000.0,027.0,020.4,20.7,0000.0,0004.61,0002.11,0000.98
2024-03-19 15:28:00,SystemResetWarning,0830.3,5.00,000.00,018.7,018.3,000.0,027.0,020.4,20.9,0000.0,0004.85,0002.13,0000.99
2024-03-19 15:29:00,SystemResetWarning,0830.2,5.01,000.00,018.8,018.3,000.0,027.0,020.5,21.3,0000.0,0005.13,0002.18,0000.99
2024-03-19 15:30:00,SystemResetWarning,0830.2,5.01,000.00,018.8,018.4,000.0,027.0,020.5,21.5,0000.0,0006.03,0002.21,0000.99
2024-03-19 15:31:00,SystemResetWarning,0830.2,4.99,000.00,018.8,018.4,000.0,027.0,020.5,23.5,0000.0,0007.36,0002.28,0000.99
2024-03-19 15:32:00,SystemResetWarning,0830.3,4.99,000.00,018.8,018.4,000.0,027.1,020.5,22.8,0000.0,0007.44,0002.28,0000.99
2024-03-19 15:33:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,21.8,0000.0,0007.42,0002.27,0001.00
2024-03-19 15:34:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,21.9,0000.0,0007.52,0002.33,0000.99
2024-03-19 15:35:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.4,000.0,027.1,020.6,22.5,0000.0,0007.77,0002.30,0000.97
2024-03-19 15:36:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.5,000.0,027.1,020.6,23.4,0000.0,0008.78,0002.34,0000.98
2024-03-19 15:37:00,SystemResetWarning,0830.2,5.00,000.00,018.9,018.5,000.0,027.1,020.6,23.4,0000.0,0009.10,0002.41,0000.99
2024-03-19 15:38:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.5,000.0,027.1,020.6,23.4,0000.0,0009.28,0002.44,0000.99
2024-03-19 15:39:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.5,000.0,027.2,020.6,23.3,0000.0,0009.46,0002.52,0001.00
2024-03-19 15:40:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.6,000.0,027.2,020.6,22.9,0000.0,0009.34,0002.49,0001.01
2024-03-19 15:41:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.9,0000.0,0009.09,0002.49,0001.01
2024-03-19 15:42:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.6,000.0,027.2,020.7,21.6,0000.0,0008.15,0002.39,0001.01
2024-03-19 15:43:00,SystemResetWarning,0830.3,5.01,000.00,019.0,018.6,000.0,027.2,020.7,22.1,0000.0,0008.98,0002.47,0001.01
2024-03-19 15:44:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.6,000.0,027.2,020.7,21.8,0000.0,0009.74,0002.44,0001.01
2024-03-19 15:45:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.6,000.0,027.2,020.8,21.6,0000.0,0009.70,0002.42,0001.02
2024-03-19 15:46:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.7,000.0,027.3,020.8,20.9,0000.0,0009.40,0002.43,0001.04
2024-03-19 15:47:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.7,000.0,027.3,020.8,20.5,0000.0,0008.71,0002.45,0001.04
2024-03-19 15:48:00,SystemResetWarning,0830.3,5.01,000.00,019.1,018.7,000.0,027.3,020.8,20.4,0000.0,0008.63,0002.45,0001.03
2024-03-19 15:49:00,SystemResetWarning,0830.3,5.01,000.00,019.1,018.7,000.0,027.3,020.8,20.3,0000.0,0008.58,0002.49,0001.04
2024-03-19 15:50:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.7,000.0,027.3,020.8,20.3,0000.0,0008.75,0002.46,0001.05
2024-03-19 15:51:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.8,000.0,027.3,020.9,20.5,0000.0,0009.11,0002.45,0001.06
2024-03-19 15:52:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.8,000.0,027.4,020.9,20.4,0000.0,0009.18,0002.49,0001.07
2024-03-19 15:53:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.8,000.0,027.4,020.9,20.1,0000.0,0009.19,0002.54,0001.07
2024-03-19 15:54:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.8,000.0,027.4,020.9,20.1,0000.0,0008.73,0002.50,0001.06
2024-03-19 15:55:00,SystemResetWarning,0830.3,5.01,000.00,019.2,018.8,000.0,027.4,020.9,19.7,0000.0,0008.30,0002.53,0001.07
2024-03-19 15:56:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.8,000.0,027.4,020.9,19.5,0000.0,0008.57,0002.50,0001.06
2024-03-19 15:57:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.9,000.0,027.4,021.0,19.1,0000.0,0008.66,0002.56,0001.06
2024-03-19 15:58:00,SystemResetWarning,0830.3,4.99,000.00,019.2,018.9,000.0,027.4,021.0,19.0,0000.0,0008.46,0002.47,0001.06
2024-03-19 15:59:00,SystemResetWarning,0830.3,5.00,000.00,019.3,018.9,000.0,027.5,021.0,19.0,0000.0,0008.29,0002.42,0001.05
