Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-12 21:00:00,,0832.8,5.00,0.00,29.0,28.2,00.0,37.8,31.1,27.1,0038.99,0020.47
2021-08-12 21:01:00,,0832.8,5.00,0.00,29.0,27.3,00.0,37.8,30.8,26.6,0037.81,0020.32
2021-08-12 21:02:00,,0832.8,5.00,0.00,28.8,25.9,00.0,37.8,30.4,27.1,0037.96,0020.21
2021-08-12 21:03:00,,0832.9,4.99,0.00,28.7,25.7,00.0,37.8,30.3,27.5,0038.06,0020.13
2021-08-12 21:04:00,,0832.8,5.00,0.00,28.6,26.1,00.0,37.8,30.4,27.8,0038.81,0020.14
2021-08-12 21:05:00,,0832.9,5.00,0.00,28.6,26.6,00.0,37.7,30.5,28.3,0040.79,0020.10
2021-08-12 21:06:00,,0832.9,4.99,0.00,28.6,27.0,00.0,37.7,30.7,28.5,0040.34,0020.11
2021-08-12 21:07:00,,0832.9,5.00,0.00,28.7,27.4,00.0,37.8,30.8,27.7,0041.28,0020.12
2021-08-12 21:08:00,,0832.8,5.01,0.00,28.8,27.7,00.0,37.8,30.9,27.4,0041.52,0020.14
2021-08-12 21:09:00,,0832.7,5.00,0.00,28.9,28.0,00.0,37.8,31.0,27.7,0042.06,0020.17
2021-08-12 21:10:00,,0832.8,4.99,0.00,29.0,27.9,00.0,37.8,31.0,27.8,0041.46,0020.20
2021-08-12 21:11:00,,0832.7,5.01,0.00,28.9,26.5,00.0,37.8,30.6,28.2,0042.30,0020.23
2021-08-12 21:12:00,,0832.8,4.98,0.00,28.7,25.5,00.0,37.8,30.3,28.8,0042.18,0020.22
2021-08-12 21:13:00,,0832.7,5.01,0.00,28.6,25.8,00.0,37.8,30.3,29.2,0040.73,0020.18
2021-08-12 21:14:00,,0832.7,5.00,0.00,28.6,26.2,00.0,37.8,30.4,29.3,0039.28,0020.12
2021-08-12 21:15:00,,0832.7,5.00,0.00,28.6,26.6,00.0,37.8,30.5,29.0,0039.20,0020.06
2021-08-12 21:16:00,,0832.7,4.99,0.00,28.6,27.1,00.0,37.8,30.7,29.1,0037.99,0020.05
2021-08-12 21:17:00,,0832.7,5.01,0.00,28.7,27.4,00.0,37.8,30.8,28.9,0037.63,0020.02
2021-08-12 21:18:00,,0832.7,5.00,0.00,28.8,27.7,00.0,37.8,30.9,28.6,0036.64,0019.95
2021-08-12 21:19:00,,0832.7,4.99,0.00,28.9,27.8,00.0,37.8,30.9,28.1,0036.54,0019.90
2021-08-12 21:20:00,,0832.6,5.00,0.00,28.8,26.5,00.0,37.8,30.6,28.6,0036.32,0019.88
2021-08-12 21:21:00,,0832.6,5.01,0.00,28.7,25.4,00.0,37.8,30.2,28.2,0035.98,0019.88
2021-08-12 21:22:00,,0832.6,4.99,0.00,28.5,25.7,00.0,37.8,30.3,28.4,0033.91,0019.88
2021-08-12 21:23:00,,0832.7,5.00,0.00,28.5,26.1,00.0,37.7,30.4,29.0,0034.80,0019.91
2021-08-12 21:24:00,,0832.6,5.00,0.00,28.5,26.5,00.0,37.7,30.5,28.9,0036.98,0019.96
2021-08-12 21:25:00,,0832.6,4.99,0.00,28.6,26.9,00.0,37.7,30.6,29.2,0038.05,0019.99
2021-08-12 21:26:00,,0832.6,5.01,0.00,28.7,27.3,00.0,37.7,30.7,28.9,0037.47,0020.06
2021-08-12 21:27:00,,0832.6,4.99,0.00,28.7,27.6,00.0,37.7,30.9,29.1,0037.85,0020.05
2021-08-12 21:28:00,,0832.6,5.00,0.00,28.8,27.9,00.0,37.8,30.9,28.9,0038.82,0020.03
2021-08-12 21:29:00,,0832.6,5.00,0.00,28.9,27.5,00.0,37.8,30.8,29.4,0039.80,0020.10
2021-08-12 21:30:00,,0832.6,4.99,0.00,28.8,26.0,00.0,37.8,30.4,29.9,0040.56,0020.19
2021-08-12 21:31:00,,0832.5,5.01,0.00,28.6,25.5,00.0,37.8,30.2,29.6,0041.16,0020.22
2021-08-12 21:32:00,,0832.5,4.99,0.00,28.5,25.9,00.0,37.7,30.3,30.0,0042.08,0020.28
2021-08-12 21:33:00,,0832.5,4.99,0.00,28.5,26.3,00.0,37.7,30.4,29.8,0043.14,0020.18
2021-08-12 21:34:00,,0832.5,5.01,0.00,28.5,26.7,00.0,37.7,30.5,30.0,0042.10,0020.13
2021-08-12 21:35:00,,0832.5,5.01,0.00,28.6,27.1,00.0,37.7,30.7,30.3,0040.70,0020.11
2021-08-12 21:36:00,,0832.5,5.00,0.00,28.7,27.5,00.0,37.7,30.8,29.6,0041.39,0020.14
2021-08-12 21:37:00,,0832.5,4.99,0.00,28.8,27.8,00.0,37.7,30.9,29.7,0042.35,0020.07
2021-08-12 21:38:00,,0832.5,5.02,0.00,28.8,27.5,00.0,37.8,30.8,29.7,0041.62,0020.07
2021-08-12 21:39:00,,0832.5,5.00,0.00,28.7,26.0,00.0,37.7,30.4,29.9,0040.20,0020.00
2021-08-12 21:40:00,,0832.5,4.99,0.00,28.6,25.5,00.0,37.7,30.2,30.2,0039.05,0020.02
2021-08-12 21:41:00,,0832.4,4.99,0.00,28.5,25.9,00.0,37.7,30.2,30.0,0039.16,0020.12
2021-08-12 21:42:00,,0832.4,5.00,0.00,28.5,26.3,00.0,37.7,30.4,30.1,0039.60,0020.12
2021-08-12 21:43:00,,0832.5,5.01,0.00,28.5,26.7,00.0,37.7,30.5,29.8,0039.89,0020.06
2021-08-12 21:44:00,,0832.5,5.00,0.00,28.6,27.0,00.0,37.7,30.6,29.7,0039.34,0020.16
2021-08-12 21:45:00,,0832.4,4.99,0.00,28.6,27.4,00.0,37.7,30.7,29.2,0040.46,0020.32
2021-08-12 21:46:00,,0832.5,5.00,0.00,28.7,27.7,00.0,37.7,30.9,29.3,0041.02,0020.44
2021-08-12 21:47:00,,0832.4,5.00,0.00,28.8,27.5,00.0,37.8,30.8,29.2,0039.80,0020.42
2021-08-12 21:48:00,,0832.4,4.99,0.00,28.7,26.1,00.0,37.7,30.5,29.4,0039.17,0020.50
2021-08-12 21:49:00,,0832.4,5.01,0.00,28.6,25.4,00.0,37.7,30.2,29.4,0039.56,0020.58
2021-08-12 21:50:00,,0832.4,5.00,0.00,28.5,25.8,00.0,37.7,30.3,30.1,0040.54,0020.64
2021-08-12 21:51:00,,0832.4,5.00,0.00,28.5,26.2,00.0,37.7,30.4,29.9,0042.38,0020.65
2021-08-12 21:52:00,,0832.4,5.00,0.00,28.5,26.6,00.0,37.7,30.5,30.1,0041.17,0020.46
2021-08-12 21:53:00,,0832.3,4.99,0.00,28.6,27.0,00.0,37.7,30.6,30.1,0038.96,0020.35
2021-08-12 21:54:00,,0832.3,4.99,0.00,28.7,27.4,00.0,37.7,30.8,30.0,0037.73,0020.36
2021-08-12 21:55:00,,0832.4,5.02,0.00,28.7,27.6,00.0,37.7,30.9,30.2,0037.84,0020.32
2021-08-12 21:56:00,,0832.4,4.98,0.00,28.8,27.9,00.0,37.7,30.9,29.9,0038.07,0020.22
2021-08-12 21:57:00,,0832.4,5.00,0.00,28.9,27.0,00.0,37.7,30.7,30.0,0039.04,0020.16
2021-08-12 21:58:00,,0832.4,5.01,0.00,28.7,25.6,00.0,37.7,30.3,30.3,0038.90,0020.19
2021-08-12 21:59:00,,0832.3,4.99,0.00,28.6,25.5,00.0,37.7,30.2,30.2,0038.90,0020.16
