Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-19 20:00:00,,0830.9,5.01,0.00,30.0,27.3,00.0,38.6,31.8,07.5,0000.0,0001.69,0008.55,0000.81
2022-10-19 20:01:00,,0830.9,5.00,0.00,30.0,26.9,00.0,38.6,31.8,07.6,0000.0,0001.76,0008.63,0000.83
2022-10-19 20:02:00,,0830.9,5.00,0.00,29.9,27.1,00.0,38.6,31.7,07.5,0000.0,0001.83,0008.77,0000.85
2022-10-19 20:03:00,,0830.9,5.01,0.00,29.8,27.3,00.0,38.6,31.6,07.5,0000.0,0001.92,0008.33,0000.86
2022-10-19 20:04:00,,0830.9,4.99,0.00,29.8,27.7,00.0,38.6,31.6,07.7,0000.0,0001.94,0007.83,0000.88
2022-10-19 20:05:00,,0830.9,4.99,0.00,29.8,27.9,00.0,38.6,31.6,07.8,0000.0,0001.95,0009.08,0000.88
2022-10-19 20:06:00,,0830.9,5.00,0.00,29.8,28.1,00.0,38.6,31.6,07.8,0000.0,0001.96,0009.56,0000.88
2022-10-19 20:07:00,,0830.9,5.01,0.00,29.8,28.3,00.0,38.6,31.6,07.9,0000.0,0001.94,0009.60,0000.88
2022-10-19 20:08:00,,0830.8,4.99,0.00,29.8,28.5,00.0,38.6,31.7,07.7,0000.0,0001.88,0009.17,0000.87
2022-10-19 20:09:00,,0830.9,5.01,0.00,29.9,28.6,00.0,38.6,31.8,07.7,0000.0,0001.86,0009.31,0000.87
2022-10-19 20:10:00,,0830.9,4.99,0.00,29.9,28.7,00.0,38.6,31.7,07.9,0000.0,0001.90,0010.31,0000.86
2022-10-19 20:11:00,,0830.8,5.00,0.00,29.9,28.3,00.0,38.6,31.8,07.7,0000.0,0001.93,0010.64,0000.87
2022-10-19 20:12:00,,0830.8,4.99,0.00,29.9,26.9,00.0,38.6,31.6,07.7,0000.0,0001.95,0010.79,0000.86
2022-10-19 20:13:00,,0830.8,5.01,0.00,29.8,26.1,00.0,38.5,31.6,07.8,0000.0,0001.95,0011.07,0000.86
2022-10-19 20:14:00,,0830.8,5.00,0.00,29.8,26.3,00.0,38.5,31.5,07.8,0000.0,0001.88,0011.10,0000.85
2022-10-19 20:15:00,,0830.8,5.00,0.00,29.7,26.6,00.0,38.5,31.3,07.8,0000.0,0001.87,0011.03,0000.84
2022-10-19 20:16:00,,0830.8,4.99,0.00,29.6,27.0,00.0,38.5,31.3,07.9,0000.0,0001.80,0010.31,0000.84
2022-10-19 20:17:00,,0830.7,5.00,0.00,29.6,27.3,00.0,38.4,31.3,07.7,0000.0,0001.79,0009.53,0000.84
2022-10-19 20:18:00,,0830.7,5.00,0.00,29.6,27.6,00.0,38.4,31.3,07.6,0000.0,0001.77,0009.30,0000.83
2022-10-19 20:19:00,,0830.8,4.99,0.00,29.6,27.8,00.0,38.4,31.4,07.6,0000.0,0001.80,0009.79,0000.84
2022-10-19 20:20:00,,0830.8,5.02,0.00,29.6,28.0,00.0,38.4,31.4,07.9,0000.0,0001.78,0010.20,0000.84
2022-10-19 20:21:00,,0830.7,5.00,0.00,29.7,28.2,00.0,38.4,31.5,07.8,0000.0,0001.81,0009.17,0000.86
2022-10-19 20:22:00,,0830.8,4.99,0.00,29.7,28.4,00.0,38.4,31.5,07.7,0000.0,0001.77,0009.10,0000.87
2022-10-19 20:23:00,,0830.8,5.00,0.00,29.7,28.5,00.0,38.5,31.6,07.7,0000.0,0001.73,0009.00,0000.87
2022-10-19 20:24:00,,0830.8,5.01,0.00,29.8,28.6,00.0,38.5,31.6,07.8,0000.0,0001.71,0008.96,0000.87
2022-10-19 20:25:00,,0830.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,07.9,0000.0,0001.74,0009.47,0000.88
2022-10-19 20:26:00,,0830.8,4.99,0.00,29.8,28.8,00.0,38.5,31.7,07.8,0000.0,0001.77,0010.74,0000.89
2022-10-19 20:27:00,,0830.8,5.00,0.00,29.9,28.8,00.0,38.6,31.8,07.8,0000.0,0001.82,0010.89,0000.90
2022-10-19 20:28:00,,0830.7,5.00,0.00,29.9,27.8,00.0,38.5,31.7,08.0,0000.0,0001.79,0010.72,0000.90
2022-10-19 20:29:00,,0830.7,5.00,0.00,29.8,26.5,00.0,38.5,31.6,07.8,0000.0,0001.84,0010.72,0000.91
2022-10-19 20:30:00,,0830.8,5.00,0.00,29.8,26.3,00.0,38.5,31.5,07.9,0000.0,0001.90,0010.82,0000.93
2022-10-19 20:31:00,,0830.8,5.01,0.00,29.7,26.6,00.0,38.4,31.3,08.0,0000.0,0002.02,0010.48,0000.93
2022-10-19 20:32:00,,0830.7,5.01,0.00,29.6,26.9,00.0,38.4,31.3,08.0,0000.0,0002.00,0010.32,0000.93
2022-10-19 20:33:00,,0830.7,4.98,0.00,29.6,27.3,00.0,38.4,31.3,08.0,0000.0,0001.99,0009.44,0000.92
2022-10-19 20:34:00,,0830.8,5.01,0.00,29.6,27.6,00.0,38.4,31.4,07.9,0000.0,0002.01,0009.49,0000.93
2022-10-19 20:35:00,,0830.8,5.01,0.00,29.6,27.8,00.0,38.4,31.4,07.9,0000.0,0002.00,0009.23,0000.93
2022-10-19 20:36:00,,0830.8,4.99,0.00,29.6,28.1,00.0,38.4,31.5,08.0,0000.0,0002.02,0009.01,0000.93
2022-10-19 20:37:00,,0830.8,5.00,0.00,29.7,28.2,00.0,38.4,31.5,08.0,0000.0,0001.99,0008.02,0000.93
2022-10-19 20:38:00,,0830.8,5.01,0.00,29.7,28.4,00.0,38.4,31.6,07.9,0000.0,0002.00,0007.59,0000.93
2022-10-19 20:39:00,,0830.7,4.99,0.00,29.7,28.5,00.0,38.5,31.6,07.9,0000.0,0001.96,0007.11,0000.93
2022-10-19 20:40:00,,0830.7,5.01,0.00,29.7,28.6,00.0,38.5,31.7,07.9,0000.0,0001.91,0006.98,0000.93
2022-10-19 20:41:00,,0830.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,07.9,0000.0,0001.88,0006.54,0000.92
2022-10-19 20:42:00,,0830.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,08.2,0000.0,0001.80,0006.44,0000.93
2022-10-19 20:43:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.5,31.8,08.3,0000.0,0001.80,0007.35,0000.94
2022-10-19 20:44:00,,0830.6,5.00,0.00,29.8,26.9,00.0,38.5,31.6,08.2,0000.0,0001.79,0007.37,0000.94
2022-10-19 20:45:00,,0830.6,5.01,0.00,29.8,26.2,00.0,38.4,31.5,08.4,0000.0,0001.82,0007.33,0000.94
2022-10-19 20:46:00,,0830.6,5.00,0.00,29.7,26.4,00.0,38.4,31.4,08.2,0000.0,0001.84,0007.67,0000.94
2022-10-19 20:47:00,,0830.6,5.01,0.00,29.6,26.7,00.0,38.4,31.3,08.2,0000.0,0001.83,0008.29,0000.95
2022-10-19 20:48:00,,0830.6,4.99,0.00,29.6,27.0,00.0,38.4,31.3,08.2,0000.0,0001.83,0008.26,0000.96
2022-10-19 20:49:00,,0830.6,5.00,0.00,29.6,27.3,00.0,38.4,31.4,08.3,0000.0,0001.84,0009.02,0000.97
2022-10-19 20:50:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,08.6,0000.0,0001.92,0009.84,0000.99
2022-10-19 20:51:00,,0830.6,5.00,0.00,29.6,27.9,00.0,38.4,31.5,08.4,0000.0,0002.04,0010.09,0001.00
2022-10-19 20:52:00,,0830.6,5.00,0.00,29.6,28.1,00.0,38.4,31.5,08.4,0000.0,0002.12,0010.53,0001.00
2022-10-19 20:53:00,,0830.6,4.99,0.00,29.6,28.2,00.0,38.4,31.5,08.4,0000.0,0002.16,0011.18,0001.01
2022-10-19 20:54:00,,0830.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,08.2,0000.0,0002.16,0011.76,0001.00
2022-10-19 20:55:00,,0830.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,08.2,0000.0,0002.19,0012.50,0001.01
2022-10-19 20:56:00,,0830.6,5.01,0.00,29.7,28.6,00.0,38.5,31.7,08.3,0000.0,0002.19,0013.54,0001.02
2022-10-19 20:57:00,,0830.6,4.99,0.00,29.8,28.7,00.0,38.5,31.7,08.3,0000.0,0002.21,0013.74,0001.03
2022-10-19 20:58:00,,0830.6,5.02,0.00,29.8,28.8,00.0,38.5,31.7,08.3,0000.0,0002.20,0012.90,0001.03
2022-10-19 20:59:00,,0830.6,4.98,0.00,29.8,28.4,00.0,38.5,31.7,08.5,0000.0,0002.24,0012.81,0001.03
