Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-03 10:00:00,,0831.5,4.99,0.00,22.3,21.0,00.0,31.2,24.1,05.1,0000.0,0002.65,0000.63,0000.32
2023-02-03 10:01:00,,0831.5,5.00,0.00,22.3,21.0,00.0,31.2,24.2,05.1,0000.0,0002.57,0000.60,0000.31
2023-02-03 10:02:00,,0831.5,5.00,0.00,22.3,21.0,00.0,31.2,24.2,05.1,0000.0,0002.56,0000.59,0000.31
2023-02-03 10:03:00,,0831.5,5.01,0.00,22.3,21.1,00.0,31.2,24.1,05.0,0000.0,0002.64,0000.63,0000.31
2023-02-03 10:04:00,,0831.5,5.00,0.00,22.3,21.1,00.0,31.2,24.2,05.0,0000.0,0002.67,0000.64,0000.32
2023-02-03 10:05:00,,0831.5,5.00,0.00,22.3,21.1,00.0,31.2,24.2,04.9,0000.0,0002.67,0000.64,0000.31
2023-02-03 10:06:00,,0831.5,5.00,0.00,22.3,21.1,00.0,31.2,24.1,04.9,0000.0,0002.61,0000.63,0000.30
2023-02-03 10:07:00,,0831.5,5.00,0.00,22.3,21.1,00.0,31.2,24.2,04.9,0000.0,0002.54,0000.64,0000.30
2023-02-03 10:08:00,,0831.4,5.00,0.00,22.3,21.1,00.0,31.2,24.2,04.9,0000.0,0002.52,0000.63,0000.31
2023-02-03 10:09:00,,0831.4,5.00,0.00,22.3,21.1,00.0,31.2,24.2,04.8,0000.0,0002.49,0000.64,0000.31
2023-02-03 10:10:00,,0831.4,4.99,0.00,22.3,21.0,00.0,31.2,24.1,04.9,0000.0,0001.64,0000.68,0000.31
2023-02-03 10:11:00,,0831.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,04.8,0000.0,0001.81,0000.73,0000.31
2023-02-03 10:12:00,,0831.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,04.8,0000.0,0001.95,0000.78,0000.31
2023-02-03 10:13:00,,0831.3,5.01,0.00,22.3,21.0,00.0,31.2,24.1,04.8,0000.0,0001.95,0000.77,0000.31
2023-02-03 10:14:00,,0831.3,5.03,0.00,22.4,21.7,00.0,31.1,24.3,04.8,0000.0,0001.96,0000.76,0000.31
2023-02-03 10:15:00,,0831.3,5.00,0.00,22.5,22.6,00.0,31.1,24.6,04.8,0000.0,0002.23,0000.81,0000.32
2023-02-03 10:16:00,,0831.3,5.00,0.00,22.6,22.8,00.0,31.2,24.7,04.8,0000.0,0002.32,0000.84,0000.32
2023-02-03 10:17:00,,0831.2,4.98,0.00,22.6,22.4,00.0,31.2,24.6,04.7,0000.0,0002.41,0000.87,0000.34
2023-02-03 10:18:00,,0831.2,4.99,0.00,22.6,22.2,00.0,31.3,24.6,04.8,0000.0,0002.43,0000.87,0000.34
2023-02-03 10:19:00,,0831.2,5.01,0.00,22.6,22.0,00.0,31.3,24.6,04.8,0000.0,0002.54,0000.90,0000.34
2023-02-03 10:20:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.3,24.6,04.8,0000.0,0002.38,0000.89,0000.33
2023-02-03 10:21:00,,0831.2,5.01,0.00,22.7,21.7,00.0,31.4,24.6,04.9,0000.0,0002.15,0000.86,0000.33
2023-02-03 10:22:00,,0831.2,5.01,0.00,22.7,21.7,00.0,31.4,24.6,04.9,0000.0,0001.94,0000.81,0000.34
2023-02-03 10:23:00,,0831.2,4.97,0.00,22.7,21.6,00.0,31.4,24.5,04.9,0000.0,0001.79,0000.76,0000.33
2023-02-03 10:24:00,,0831.2,5.01,0.00,22.7,21.5,00.0,31.4,24.5,04.9,0000.0,0001.79,0000.77,0000.33
2023-02-03 10:25:00,,0831.2,4.99,0.00,22.7,21.4,00.0,31.4,24.5,04.9,0000.0,0001.81,0000.79,0000.34
2023-02-03 10:26:00,,0831.2,4.99,0.00,22.7,21.4,00.0,31.4,24.5,04.9,0000.0,0001.56,0000.77,0000.34
2023-02-03 10:27:00,,0831.2,5.00,0.00,22.7,21.3,00.0,31.4,24.5,04.9,0000.0,0001.48,0000.74,0000.34
2023-02-03 10:28:00,,0831.2,5.00,0.00,22.6,21.3,00.0,31.4,24.5,04.8,0000.0,0001.41,0000.71,0000.33
2023-02-03 10:29:00,,0831.2,4.99,0.00,22.6,21.3,00.0,31.4,24.5,04.9,0000.0,0001.38,0000.71,0000.32
2023-02-03 10:30:00,,0831.2,4.99,0.00,22.6,21.3,00.0,31.4,24.5,05.0,0000.0,0001.37,0000.73,0000.32
2023-02-03 10:31:00,,0831.3,5.02,0.00,22.6,21.3,00.0,31.4,24.5,04.9,0000.0,0001.33,0000.71,0000.32
2023-02-03 10:32:00,,0831.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,04.9,0000.0,0001.23,0000.69,0000.33
2023-02-03 10:33:00,,0831.2,4.99,0.00,22.6,21.2,00.0,31.4,24.4,04.9,0000.0,0001.26,0000.71,0000.34
2023-02-03 10:34:00,,0831.4,4.99,0.00,22.6,21.2,00.0,31.4,24.4,05.1,0000.0,0001.43,0000.79,0000.35
2023-02-03 10:35:00,,0831.4,4.99,0.00,22.6,21.2,00.0,31.4,24.3,05.4,0000.0,0001.52,0000.83,0000.36
2023-02-03 10:36:00,,0831.4,5.01,0.00,22.6,21.1,00.0,31.4,24.3,05.4,0000.0,0001.57,0000.84,0000.36
2023-02-03 10:37:00,,0831.4,4.99,0.00,22.6,21.1,00.0,31.4,24.3,05.4,0000.0,0001.64,0000.85,0000.36
2023-02-03 10:38:00,,0831.4,5.01,0.00,22.5,21.1,00.0,31.4,24.3,05.3,0000.0,0001.68,0000.87,0000.37
2023-02-03 10:39:00,,0831.3,5.00,0.00,22.6,21.2,00.0,31.4,24.4,05.3,0000.0,0001.79,0000.91,0000.38
2023-02-03 10:40:00,,0831.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,05.3,0000.0,0001.89,0000.94,0000.39
2023-02-03 10:41:00,,0831.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,05.2,0000.0,0001.87,0000.93,0000.40
2023-02-03 10:42:00,,0831.2,4.99,0.00,22.5,21.1,00.0,31.4,24.3,05.0,0000.0,0001.95,0000.97,0000.40
2023-02-03 10:43:00,,0831.2,4.99,0.00,22.5,21.1,00.0,31.4,24.3,05.1,0000.0,0002.00,0000.98,0000.41
2023-02-03 10:44:00,,0831.2,5.01,0.00,22.5,21.2,00.0,31.4,24.3,05.2,0000.0,0002.17,0001.02,0000.41
2023-02-03 10:45:00,,0831.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,05.1,0000.0,0002.29,0000.99,0000.41
2023-02-03 10:46:00,,0831.2,4.99,0.00,22.5,21.1,00.0,31.4,24.3,05.0,0000.0,0002.30,0000.97,0000.39
2023-02-03 10:47:00,,0831.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,05.1,0000.0,0002.33,0000.97,0000.39
2023-02-03 10:48:00,,0831.2,5.01,0.00,22.5,21.1,00.0,31.4,24.3,05.1,0000.0,0002.28,0000.96,0000.40
2023-02-03 10:49:00,,0831.2,5.00,0.00,22.5,21.1,00.0,31.3,24.3,05.1,0000.0,0002.29,0000.95,0000.40
2023-02-03 10:50:00,,0831.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,05.3,0000.0,0003.19,0000.94,0000.40
2023-02-03 10:51:00,,0831.4,5.02,0.00,22.5,21.1,00.0,31.3,24.3,05.8,0000.0,0003.47,0000.93,0000.41
2023-02-03 10:52:00,,0831.3,5.00,0.00,22.5,21.1,00.0,31.3,24.2,05.6,0000.0,0004.83,0000.95,0000.43
2023-02-03 10:53:00,,0831.2,5.00,0.00,22.5,21.1,00.0,31.3,24.2,05.5,0000.0,0004.84,0000.94,0000.45
2023-02-03 10:54:00,,0831.2,4.99,0.00,22.4,21.0,00.0,31.3,24.1,05.4,0000.0,0004.98,0000.99,0000.46
2023-02-03 10:55:00,,0831.2,5.01,0.00,22.4,20.9,00.0,31.3,24.1,05.2,0000.0,0004.80,0000.94,0000.46
2023-02-03 10:56:00,,0831.3,5.01,0.00,22.4,20.8,00.0,31.3,24.1,05.3,0000.0,0004.56,0000.92,0000.47
2023-02-03 10:57:00,,0831.2,5.00,0.00,22.4,20.8,00.0,31.3,24.1,05.2,0000.0,0004.48,0000.91,0000.49
2023-02-03 10:58:00,,0831.2,4.99,0.00,22.4,20.8,00.0,31.3,24.1,05.3,0000.0,0004.50,0000.91,0000.50
2023-02-03 10:59:00,,0831.2,5.00,0.00,22.4,21.0,00.0,31.2,24.2,05.3,0000.0,0004.65,0000.96,0000.51
