Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 21:00:00,,0832.0,5.00,0.00,26.2,25.0,00.0,34.9,27.9,14.1,-000.3,0022.67,0014.34,0013.77
2023-01-12 21:01:00,,0832.0,5.00,0.00,26.2,25.0,00.0,34.9,28.0,13.5,-000.2,0023.07,0014.41,0013.78
2023-01-12 21:02:00,,0832.0,5.00,0.00,26.2,25.0,00.0,34.9,28.0,13.5,-000.2,0023.39,0014.47,0013.81
2023-01-12 21:03:00,,0832.0,5.00,0.00,26.2,25.0,00.0,34.9,28.0,13.8,-000.3,0023.14,0014.53,0013.84
2023-01-12 21:04:00,,0832.0,5.00,0.00,26.2,25.1,00.0,34.9,28.1,13.9,-000.3,0023.30,0014.61,0013.89
2023-01-12 21:05:00,,0831.9,5.00,0.00,26.2,25.1,00.0,34.9,28.1,13.7,-000.5,0023.33,0014.65,0013.92
2023-01-12 21:06:00,,0831.9,5.00,0.00,26.2,25.1,00.0,35.0,28.1,13.8,-000.5,0023.21,0014.64,0013.95
2023-01-12 21:07:00,,0832.0,5.00,0.00,26.3,25.1,00.0,35.0,28.1,13.7,-000.6,0023.17,0014.56,0013.93
2023-01-12 21:08:00,,0832.0,5.00,0.00,26.3,25.1,00.0,35.0,28.1,13.9,-000.5,0022.98,0014.54,0013.92
2023-01-12 21:09:00,,0831.9,5.00,0.00,26.3,25.1,00.0,35.0,28.2,13.9,-000.5,0022.98,0014.54,0013.90
2023-01-12 21:10:00,,0831.9,5.00,0.00,26.3,25.2,00.0,35.0,28.1,13.8,-000.4,0022.93,0014.52,0013.87
2023-01-12 21:11:00,,0831.9,5.00,0.00,26.3,25.2,00.0,35.0,28.1,14.0,-000.5,0022.92,0014.50,0013.83
2023-01-12 21:12:00,,0832.0,5.00,0.00,26.3,25.2,00.0,35.0,28.1,13.8,-000.3,0022.55,0014.44,0013.82
2023-01-12 21:13:00,,0832.0,5.00,0.00,26.3,25.2,00.0,35.0,28.1,13.5,-000.4,0022.20,0014.39,0013.75
2023-01-12 21:14:00,,0831.9,5.00,0.00,26.4,25.2,00.0,35.1,28.1,13.4,-000.2,0022.01,0014.36,0013.71
2023-01-12 21:15:00,,0832.0,5.00,0.00,26.4,25.2,00.0,35.1,28.2,13.5,-000.2,0021.79,0014.27,0013.65
2023-01-12 21:16:00,,0832.1,4.99,0.00,26.4,25.2,00.0,35.1,28.2,13.4,-000.2,0021.87,0014.24,0013.61
2023-01-12 21:17:00,,0832.1,5.00,0.00,26.4,25.2,00.0,35.1,28.2,13.5,-000.2,0021.93,0014.24,0013.60
2023-01-12 21:18:00,,0832.1,5.01,0.00,26.4,25.2,00.0,35.1,28.3,13.6,-000.0,0021.49,0014.22,0013.58
2023-01-12 21:19:00,,0832.1,5.01,0.00,26.4,25.2,00.0,35.1,28.3,13.2,-000.2,0021.48,0014.22,0013.56
2023-01-12 21:20:00,,0832.1,5.01,0.00,26.4,25.3,00.0,35.1,28.3,13.3,-000.3,0021.31,0014.19,0013.53
2023-01-12 21:21:00,,0832.1,5.00,0.00,26.4,25.3,00.0,35.1,28.3,13.4,-000.4,0020.85,0014.12,0013.50
2023-01-12 21:22:00,,0832.1,5.00,0.00,26.4,25.3,00.0,35.2,28.3,13.5,-000.4,0020.64,0014.14,0013.52
2023-01-12 21:23:00,,0832.1,5.00,0.00,26.5,25.3,00.0,35.2,28.3,13.5,-000.5,0020.64,0014.13,0013.51
2023-01-12 21:24:00,,0832.1,5.00,0.00,26.5,25.3,00.0,35.2,28.2,13.1,-000.6,0020.77,0014.08,0013.51
2023-01-12 21:25:00,,0832.0,5.00,0.00,26.5,25.3,00.0,35.2,28.3,13.3,-000.8,0021.05,0014.02,0013.48
2023-01-12 21:26:00,,0832.1,5.01,0.00,26.5,25.3,00.0,35.2,28.3,13.5,-000.8,0021.10,0014.01,0013.47
2023-01-12 21:27:00,,0832.0,5.00,0.00,26.5,25.3,00.0,35.2,28.3,13.4,-000.7,0021.49,0014.03,0013.49
2023-01-12 21:28:00,,0832.1,5.00,0.00,26.5,25.3,00.0,35.2,28.3,13.5,-000.7,0021.67,0014.05,0013.49
2023-01-12 21:29:00,,0832.0,4.99,0.00,26.5,25.3,00.0,35.2,28.4,13.2,-000.8,0021.74,0014.03,0013.46
2023-01-12 21:30:00,,0832.1,5.00,0.00,26.5,25.3,00.0,35.3,28.3,13.4,-000.7,0021.72,0013.98,0013.45
2023-01-12 21:31:00,,0832.1,4.99,0.00,26.5,25.3,00.0,35.3,28.3,13.3,-000.7,0022.06,0013.98,0013.44
2023-01-12 21:32:00,,0832.2,5.00,0.00,26.5,25.3,00.0,35.3,28.3,13.3,-000.8,0022.37,0013.96,0013.39
2023-01-12 21:33:00,,0832.1,5.01,0.00,26.6,25.4,00.0,35.3,28.3,13.4,-000.8,0022.32,0013.90,0013.34
2023-01-12 21:34:00,,0832.1,5.00,0.00,26.6,25.4,00.0,35.3,28.4,13.4,-000.8,0022.71,0013.88,0013.30
2023-01-12 21:35:00,,0832.1,5.00,0.00,26.6,25.4,00.0,35.3,28.4,13.3,-000.6,0022.43,0013.86,0013.28
2023-01-12 21:36:00,,0832.1,4.99,0.00,26.6,25.4,00.0,35.3,28.4,13.4,-000.5,0021.97,0013.85,0013.27
2023-01-12 21:37:00,,0832.1,4.99,0.00,26.6,25.4,00.0,35.3,28.4,13.5,-000.4,0022.03,0013.88,0013.29
2023-01-12 21:38:00,,0832.1,5.00,0.00,26.6,25.4,00.0,35.3,28.4,13.4,-000.5,0021.67,0013.82,0013.22
2023-01-12 21:39:00,,0832.1,4.99,0.00,26.6,25.4,00.0,35.3,28.4,13.1,-000.5,0021.80,0013.71,0013.14
2023-01-12 21:40:00,,0832.1,4.99,0.00,26.6,25.4,00.0,35.3,28.4,13.1,-000.6,0021.69,0013.66,0013.08
2023-01-12 21:41:00,,0832.1,5.02,0.00,26.6,25.4,00.0,35.4,28.4,13.0,-000.6,0021.58,0013.59,0013.00
2023-01-12 21:42:00,,0832.1,4.99,0.00,26.6,25.4,00.0,35.4,28.5,13.2,-000.5,0022.02,0013.53,0012.94
2023-01-12 21:43:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.4,28.5,13.3,-000.3,0022.24,0013.49,0012.92
2023-01-12 21:44:00,,0832.2,5.01,0.00,26.7,25.5,00.0,35.4,28.5,13.0,-000.2,0022.21,0013.47,0012.88
2023-01-12 21:45:00,,0832.1,4.99,0.00,26.7,25.5,00.0,35.4,28.5,12.9,-000.1,0021.64,0013.41,0012.84
2023-01-12 21:46:00,,0832.2,5.00,0.00,26.7,25.5,00.0,35.4,28.5,13.1,-000.1,0021.66,0013.42,0012.85
2023-01-12 21:47:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.4,28.5,13.0,-000.1,0021.71,0013.41,0012.83
2023-01-12 21:48:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.4,28.5,13.2,-000.1,0021.84,0013.34,0012.76
2023-01-12 21:49:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.4,28.5,13.4,-000.1,0021.57,0013.31,0012.73
2023-01-12 21:50:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.5,28.5,13.1,-000.1,0021.34,0013.34,0012.73
2023-01-12 21:51:00,,0832.1,5.00,0.00,26.7,25.5,00.0,35.5,28.5,13.2,-000.2,0021.26,0013.36,0012.76
2023-01-12 21:52:00,,0832.1,5.00,0.00,26.8,25.6,00.0,35.5,28.6,13.0,-000.2,0021.32,0013.40,0012.77
2023-01-12 21:53:00,,0832.1,5.01,0.00,26.8,25.6,00.0,35.5,28.6,13.1,-000.3,0020.66,0013.45,0012.79
2023-01-12 21:54:00,,0832.2,5.00,0.00,26.8,25.6,00.0,35.5,28.6,12.8,-000.4,0020.04,0013.47,0012.79
2023-01-12 21:55:00,,0832.2,5.00,0.00,26.8,25.6,00.0,35.5,28.6,13.0,-000.4,0019.89,0013.44,0012.78
2023-01-12 21:56:00,,0832.2,5.01,0.00,26.8,25.6,00.0,35.5,28.6,12.9,-000.6,0020.02,0013.45,0012.77
2023-01-12 21:57:00,,0832.3,5.00,0.00,26.8,25.6,00.0,35.5,28.6,12.9,-000.7,0020.38,0013.40,0012.74
2023-01-12 21:58:00,,0832.2,4.99,0.00,26.8,25.6,00.0,35.5,28.6,12.9,-000.8,0020.36,0013.35,0012.69
2023-01-12 21:59:00,,0832.3,5.00,0.00,26.8,25.6,00.0,35.5,28.6,12.9,-000.7,0020.13,0013.34,0012.67
