Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-01 14:00:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.2,0001.5,0005.40,0012.17,0004.07
2023-06-01 14:01:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.3,0001.2,0005.47,0012.44,0004.09
2023-06-01 14:02:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.3,0001.3,0005.51,0012.37,0004.12
2023-06-01 14:03:00,SystemResetWarning,0826.6,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.4,0001.5,0005.52,0012.38,0004.14
2023-06-01 14:04:00,SystemResetWarning,0826.6,4.99,000.00,029.3,027.7,000.0,037.6,030.9,28.3,0002.1,0005.49,0012.32,0004.15
2023-06-01 14:05:00,SystemResetWarning,0826.7,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.4,0002.0,0005.45,0013.12,0004.14
2023-06-01 14:06:00,SystemResetWarning,0826.7,5.01,000.00,029.3,027.7,000.0,037.6,030.9,28.6,0001.3,0005.42,0012.72,0004.15
2023-06-01 14:07:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.5,0001.7,0005.39,0013.24,0004.17
2023-06-01 14:08:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.3,0000.8,0005.41,0012.71,0004.18
2023-06-01 14:09:00,SystemResetWarning,0826.8,5.01,000.00,029.3,027.7,000.0,037.6,030.9,28.3,0001.0,0005.41,0012.50,0004.19
2023-06-01 14:10:00,SystemResetWarning,0826.8,5.01,000.00,029.3,027.7,000.0,037.6,030.9,28.5,0000.6,0005.44,0012.85,0004.19
2023-06-01 14:11:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.7,0000.2,0005.41,0013.28,0004.19
2023-06-01 14:12:00,SystemResetWarning,0826.7,4.99,000.00,029.3,027.7,000.0,037.6,030.9,28.8,0000.1,0005.39,0013.54,0004.19
2023-06-01 14:13:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.8,0000.2,0005.36,0013.95,0004.17
2023-06-01 14:14:00,SystemResetWarning,0826.8,5.01,000.00,029.3,027.7,000.0,037.6,030.8,28.9,-000.3,0005.32,0014.19,0004.18
2023-06-01 14:15:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.9,-000.7,0005.31,0014.13,0004.18
2023-06-01 14:16:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.7,-000.7,0005.33,0013.83,0004.21
2023-06-01 14:17:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.6,-000.3,0005.38,0013.77,0004.23
2023-06-01 14:18:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.6,-000.1,0005.39,0013.06,0004.25
2023-06-01 14:19:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.8,0000.5,0005.41,0012.93,0004.26
2023-06-01 14:20:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.6,000.0,037.6,030.8,29.1,0000.2,0005.42,0012.84,0004.26
2023-06-01 14:21:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.0,0000.2,0005.42,0012.61,0004.27
2023-06-01 14:22:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.8,0000.3,0005.45,0012.36,0004.29
2023-06-01 14:23:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.8,0000.6,0005.47,0012.17,0004.31
2023-06-01 14:24:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.8,-000.2,0005.50,0012.10,0004.34
2023-06-01 14:25:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.8,-000.1,0005.55,0011.96,0004.37
2023-06-01 14:26:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.9,-000.0,0005.59,0012.06,0004.39
2023-06-01 14:27:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.8,0000.0,0005.61,0011.67,0004.42
2023-06-01 14:28:00,SystemResetWarning,0826.7,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.0,0000.0,0005.60,0011.51,0004.44
2023-06-01 14:29:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.0,0000.2,0005.63,0011.53,0004.48
2023-06-01 14:30:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.9,0000.5,0005.61,0011.36,0004.50
2023-06-01 14:31:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.6,000.0,037.6,030.8,29.1,0000.7,0005.60,0011.32,0004.52
2023-06-01 14:32:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.6,000.0,037.6,030.8,29.0,0000.4,0005.63,0011.77,0004.55
2023-06-01 14:33:00,SystemResetWarning,0826.7,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.1,0000.2,0005.70,0012.29,0004.58
2023-06-01 14:34:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.2,0000.5,0005.75,0012.99,0004.61
2023-06-01 14:35:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.3,0001.7,0005.73,0012.53,0004.63
2023-06-01 14:36:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.2,0001.9,0005.72,0012.38,0004.64
2023-06-01 14:37:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.2,0001.6,0005.73,0012.40,0004.64
2023-06-01 14:38:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.6,000.0,037.6,030.8,29.2,0001.5,0005.72,0012.28,0004.63
2023-06-01 14:39:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.6,030.8,29.3,0001.2,0005.76,0012.82,0004.64
2023-06-01 14:40:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.6,000.0,037.6,030.8,29.5,0001.3,0005.73,0012.94,0004.63
2023-06-01 14:41:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.7,000.0,037.6,030.8,29.3,0000.5,0005.74,0013.68,0004.62
2023-06-01 14:42:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.7,000.0,037.6,030.8,29.1,0000.0,0005.70,0013.65,0004.60
2023-06-01 14:43:00,SystemResetWarning,0826.7,5.00,000.00,029.2,027.7,000.0,037.6,030.8,29.1,0000.5,0005.66,0013.08,0004.59
2023-06-01 14:44:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.7,000.0,037.6,030.8,29.2,0000.6,0005.57,0012.41,0004.56
2023-06-01 14:45:00,SystemResetWarning,0826.7,4.99,000.00,029.2,027.7,000.0,037.6,030.8,29.4,0000.3,0005.53,0011.44,0004.55
2023-06-01 14:46:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.7,000.0,037.6,030.8,29.6,0000.0,0005.56,0011.55,0004.54
2023-06-01 14:47:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.7,000.0,037.6,030.8,29.4,-000.1,0005.60,0011.59,0004.54
2023-06-01 14:48:00,SystemResetWarning,0826.7,5.01,000.00,029.2,027.7,000.0,037.6,030.8,29.3,-000.3,0005.57,0011.46,0004.54
2023-06-01 14:49:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.7,000.0,037.6,030.8,29.3,0000.0,0005.61,0011.59,0004.54
2023-06-01 14:50:00,SystemResetWarning,0826.8,5.01,000.00,029.2,027.7,000.0,037.6,030.8,29.6,0000.0,0005.60,0011.29,0004.51
2023-06-01 14:51:00,SystemResetWarning,0826.8,4.99,000.00,029.2,027.7,000.0,037.6,030.9,29.3,0000.0,0005.59,0011.02,0004.50
2023-06-01 14:52:00,SystemResetWarning,0826.8,4.99,000.00,029.3,027.7,000.0,037.6,030.9,29.4,0000.0,0005.60,0010.42,0004.49
2023-06-01 14:53:00,SystemResetWarning,0826.7,5.00,000.00,029.3,027.7,000.0,037.6,030.9,29.2,0000.9,0005.62,0010.93,0004.48
2023-06-01 14:54:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,28.9,0001.6,0005.67,0011.67,0004.48
2023-06-01 14:55:00,SystemResetWarning,0826.8,5.01,000.00,029.3,027.7,000.0,037.6,030.9,29.0,0001.8,0005.66,0012.00,0004.47
2023-06-01 14:56:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.7,000.0,037.6,030.9,29.2,0002.5,0005.64,0012.55,0004.45
2023-06-01 14:57:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.8,000.0,037.6,030.9,29.7,0002.3,0005.62,0012.99,0004.43
2023-06-01 14:58:00,SystemResetWarning,0826.8,5.00,000.00,029.3,027.8,000.0,037.6,030.9,29.5,0001.7,0005.57,0012.83,0004.42
2023-06-01 14:59:00,SystemResetWarning,0826.7,5.01,000.00,029.3,027.8,000.0,037.6,030.9,29.4,0001.7,0005.59,0013.18,0004.42
