Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 09:00:00,,0817.7,5.01,0.00,22.1,21.6,00.0,31.1,23.7,06.9,0000.0,0000.66,0000.46,0000.35
2022-01-04 09:01:00,,0817.7,4.99,0.00,22.1,21.5,00.0,31.1,23.7,06.8,0000.0,0000.69,0000.47,0000.35
2022-01-04 09:02:00,,0817.8,5.02,0.00,22.1,21.4,00.0,31.1,23.7,06.9,0000.0,0000.68,0000.47,0000.35
2022-01-04 09:03:00,,0817.8,4.99,0.00,22.1,21.4,00.0,31.1,23.7,07.1,0000.0,0000.67,0000.47,0000.35
2022-01-04 09:04:00,,0817.7,5.02,0.00,22.1,21.4,00.0,31.1,23.7,06.9,0000.0,0000.63,0000.44,0000.36
2022-01-04 09:05:00,,0817.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,06.7,0000.0,0000.59,0000.41,0000.35
2022-01-04 09:06:00,,0817.7,5.01,0.00,22.0,21.3,00.0,31.1,23.6,06.9,0000.0,0000.59,0000.41,0000.36
2022-01-04 09:07:00,,0817.7,4.99,0.00,22.0,21.3,00.0,31.1,23.6,07.0,0000.0,0000.60,0000.42,0000.36
2022-01-04 09:08:00,,0817.7,5.02,0.00,22.0,21.2,00.0,31.1,23.6,06.9,0000.0,0000.68,0000.45,0000.37
2022-01-04 09:09:00,,0817.6,4.98,0.00,22.0,21.2,00.0,31.1,23.5,07.1,0000.0,0000.65,0000.43,0000.37
2022-01-04 09:10:00,,0817.6,5.01,0.00,22.0,21.2,00.0,31.1,23.5,07.0,0000.0,0000.60,0000.42,0000.36
2022-01-04 09:11:00,,0817.6,5.00,0.00,22.0,21.3,00.0,31.1,23.6,06.9,0000.0,0000.56,0000.41,0000.37
2022-01-04 09:12:00,,0817.6,5.00,0.00,22.1,22.1,00.0,31.1,23.9,07.0,0000.0,0000.54,0000.41,0000.37
2022-01-04 09:13:00,,0817.6,5.01,0.00,22.2,23.0,00.0,31.1,24.2,06.9,0000.0,0000.54,0000.41,0000.38
2022-01-04 09:14:00,,0817.7,5.00,0.00,22.4,23.2,00.0,31.2,24.3,06.8,0000.0,0000.53,0000.41,0000.38
2022-01-04 09:15:00,,0817.6,5.00,0.00,22.4,22.9,00.0,31.2,24.3,07.0,0000.0,0000.56,0000.42,0000.39
2022-01-04 09:16:00,,0817.6,5.00,0.00,22.4,22.7,00.0,31.2,24.2,06.8,0000.0,0000.60,0000.44,0000.39
2022-01-04 09:17:00,,0817.7,4.99,0.00,22.4,22.4,00.0,31.2,24.1,06.5,0000.0,0000.61,0000.44,0000.39
2022-01-04 09:18:00,,0817.6,5.02,0.00,22.4,22.2,00.0,31.3,24.1,06.9,0000.0,0000.61,0000.44,0000.39
2022-01-04 09:19:00,,0817.6,4.99,0.00,22.3,22.0,00.0,31.3,24.0,06.8,0000.0,0000.55,0000.42,0000.39
2022-01-04 09:20:00,,0817.6,5.02,0.00,22.3,21.9,00.0,31.3,24.0,06.8,0000.0,0000.59,0000.44,0000.39
2022-01-04 09:21:00,,0817.6,4.99,0.00,22.3,21.8,00.0,31.3,24.0,06.6,0000.0,0000.97,0000.48,0000.39
2022-01-04 09:22:00,,0817.6,5.01,0.00,22.3,21.7,00.0,31.3,23.9,06.3,0000.0,0000.95,0000.46,0000.38
2022-01-04 09:23:00,,0817.5,4.98,0.00,22.3,21.7,00.0,31.3,23.9,06.7,0000.0,0000.94,0000.46,0000.38
2022-01-04 09:24:00,,0817.5,5.00,0.00,22.2,21.6,00.0,31.3,23.8,06.7,0000.0,0000.94,0000.46,0000.37
2022-01-04 09:25:00,,0817.4,5.02,0.00,22.2,21.6,00.0,31.3,23.8,06.6,0000.0,0001.03,0000.49,0000.37
2022-01-04 09:26:00,,0817.3,5.00,0.00,22.2,21.5,00.0,31.2,23.8,06.6,0000.0,0001.08,0000.50,0000.36
2022-01-04 09:27:00,,0817.3,5.01,0.00,22.2,21.4,00.0,31.2,23.7,06.9,0000.0,0001.14,0000.53,0000.36
2022-01-04 09:28:00,,0817.2,4.99,0.00,22.1,21.4,00.0,31.2,23.7,06.8,0000.0,0001.14,0000.53,0000.35
2022-01-04 09:29:00,,0817.2,5.01,0.00,22.1,21.4,00.0,31.2,23.7,06.6,0000.0,0001.13,0000.53,0000.35
2022-01-04 09:30:00,,0817.1,5.00,0.00,22.1,21.3,00.0,31.2,23.6,06.6,0000.0,0001.12,0000.53,0000.36
2022-01-04 09:31:00,,0817.2,5.00,0.00,22.1,21.3,00.0,31.2,23.6,06.6,0000.0,0001.07,0000.52,0000.36
2022-01-04 09:32:00,,0817.2,5.00,0.00,22.0,21.3,00.0,31.2,23.6,06.6,0000.0,0000.75,0000.50,0000.36
2022-01-04 09:33:00,,0817.2,5.00,0.00,22.0,21.2,00.0,31.2,23.6,06.6,0000.0,0000.78,0000.51,0000.37
2022-01-04 09:34:00,,0817.3,5.00,0.00,22.0,21.4,00.0,31.2,23.6,06.7,0000.0,0000.80,0000.53,0000.38
2022-01-04 09:35:00,,0817.4,5.01,0.00,22.1,22.1,00.0,31.2,23.9,06.7,0000.0,0000.81,0000.54,0000.38
2022-01-04 09:36:00,,0817.4,4.99,0.00,22.3,22.9,00.0,31.2,24.2,06.7,0000.0,0000.84,0000.52,0000.39
2022-01-04 09:37:00,,0817.3,5.00,0.00,22.4,23.1,00.0,31.3,24.3,06.8,0000.0,0000.78,0000.50,0000.39
2022-01-04 09:38:00,,0817.3,5.01,0.00,22.4,22.8,00.0,31.3,24.3,06.7,0000.0,0000.68,0000.46,0000.39
2022-01-04 09:39:00,,0817.4,4.99,0.00,22.4,22.6,00.0,31.3,24.2,06.8,0000.0,0000.69,0000.46,0000.39
2022-01-04 09:40:00,,0817.4,5.01,0.00,22.4,22.4,00.0,31.3,24.1,06.8,0000.0,0001.93,0000.47,0000.39
2022-01-04 09:41:00,,0817.5,4.99,0.00,22.4,22.2,00.0,31.3,24.1,07.1,0000.0,0002.14,0000.48,0000.40
2022-01-04 09:42:00,,0817.4,5.02,0.00,22.3,22.0,00.0,31.3,24.0,07.0,0000.0,0002.13,0000.47,0000.40
2022-01-04 09:43:00,,0817.5,4.99,0.00,22.3,21.8,00.0,31.3,24.0,06.9,0000.0,0002.10,0000.46,0000.39
2022-01-04 09:44:00,,0817.5,5.01,0.00,22.3,21.7,00.0,31.3,23.9,06.9,0000.0,0002.10,0000.45,0000.38
2022-01-04 09:45:00,,0817.6,5.00,0.00,22.3,21.6,00.0,31.3,23.8,06.8,0000.0,0002.12,0000.45,0000.38
2022-01-04 09:46:00,,0817.6,5.00,0.00,22.2,21.5,00.0,31.3,23.8,07.1,0000.0,0002.09,0000.44,0000.38
2022-01-04 09:47:00,,0817.6,5.01,0.00,22.2,21.5,00.0,31.3,23.8,07.1,0000.0,0002.00,0000.43,0000.37
2022-01-04 09:48:00,,0817.7,5.00,0.00,22.2,21.4,00.0,31.3,23.7,07.0,0000.0,0002.00,0000.43,0000.37
2022-01-04 09:49:00,,0817.7,5.00,0.00,22.1,21.4,00.0,31.2,23.7,07.2,0000.0,0002.09,0000.45,0000.38
2022-01-04 09:50:00,,0817.6,4.98,0.00,22.1,21.3,00.0,31.2,23.6,07.1,0000.0,0002.13,0000.46,0000.39
2022-01-04 09:51:00,,0817.7,5.01,0.00,22.1,21.3,00.0,31.2,23.6,07.1,0000.0,0000.78,0000.45,0000.39
2022-01-04 09:52:00,,0817.7,5.01,0.00,22.1,21.3,00.0,31.2,23.6,07.1,0000.0,0000.68,0000.43,0000.38
2022-01-04 09:53:00,,0817.6,4.99,0.00,22.1,21.3,00.0,31.2,23.6,07.7,0000.0,0000.68,0000.44,0000.38
2022-01-04 09:54:00,,0817.5,5.00,0.00,22.0,21.2,00.0,31.2,23.6,07.3,0000.0,0000.72,0000.45,0000.39
2022-01-04 09:55:00,,0817.4,5.00,0.00,22.0,21.2,00.0,31.2,23.5,06.8,0000.0,0000.75,0000.47,0000.40
2022-01-04 09:56:00,,0817.5,5.00,0.00,22.0,21.2,00.0,31.1,23.5,07.0,0000.0,0000.72,0000.46,0000.40
2022-01-04 09:57:00,,0817.6,4.99,0.00,22.0,21.3,00.0,31.1,23.6,07.2,0000.0,0000.73,0000.47,0000.40
2022-01-04 09:58:00,,0817.5,5.01,0.00,22.1,22.1,00.0,31.2,23.9,07.3,0000.0,0000.70,0000.46,0000.40
2022-01-04 09:59:00,,0817.5,4.99,0.00,22.3,23.0,00.0,31.2,24.2,07.1,0000.0,0000.69,0000.45,0000.40
