Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-06 19:00:00,SystemResetWarning,0823.9,5.00,000.00,020.4,020.0,000.0,028.5,022.1,20.2,0000.0,0001.70,0001.18,0000.98
2024-02-06 19:01:00,SystemResetWarning,0823.9,5.00,000.00,020.4,020.0,000.0,028.6,022.1,19.8,0000.0,0001.67,0001.15,0000.97
2024-02-06 19:02:00,SystemResetWarning,0823.8,5.00,000.00,020.4,020.0,000.0,028.6,022.1,19.5,0000.0,0001.77,0001.20,0001.00
2024-02-06 19:03:00,SystemResetWarning,0823.9,5.00,000.00,020.4,020.0,000.0,028.6,022.1,19.1,0000.0,0001.89,0001.24,0001.03
2024-02-06 19:04:00,SystemResetWarning,0823.9,4.99,000.00,020.4,020.0,000.0,028.6,022.1,17.8,0000.0,0002.24,0001.35,0001.08
2024-02-06 19:05:00,SystemResetWarning,0823.9,5.00,000.00,020.4,020.0,000.0,028.6,022.1,17.0,0000.0,0002.44,0001.46,0001.14
2024-02-06 19:06:00,SystemResetWarning,0823.9,5.01,000.00,020.4,020.0,000.0,028.6,022.1,16.7,0000.0,0003.14,0001.55,0001.19
2024-02-06 19:07:00,SystemResetWarning,0823.9,5.01,000.00,020.4,020.0,000.0,028.6,022.1,16.9,0000.0,0004.00,0001.64,0001.23
2024-02-06 19:08:00,SystemResetWarning,0823.8,5.00,000.00,020.4,020.0,000.0,028.6,022.1,16.9,0000.0,0004.11,0001.65,0001.25
2024-02-06 19:09:00,SystemResetWarning,0823.8,4.99,000.00,020.5,020.0,000.0,028.6,022.1,17.6,0000.0,0004.25,0001.69,0001.26
2024-02-06 19:10:00,SystemResetWarning,0823.8,5.00,000.00,020.5,020.0,000.0,028.6,022.1,17.0,0000.0,0004.29,0001.72,0001.27
2024-02-06 19:11:00,SystemResetWarning,0823.9,4.99,000.00,020.5,020.0,000.0,028.7,022.1,17.1,0000.0,0004.40,0001.77,0001.30
2024-02-06 19:12:00,SystemResetWarning,0823.9,5.00,000.00,020.5,020.0,000.0,028.7,022.2,16.9,0000.0,0004.60,0001.85,0001.32
2024-02-06 19:13:00,SystemResetWarning,0823.9,4.99,000.00,020.5,020.0,000.0,028.7,022.2,17.1,0000.0,0004.65,0001.83,0001.28
2024-02-06 19:14:00,SystemResetWarning,0823.8,5.00,000.00,020.5,020.0,000.0,028.7,022.2,17.3,0000.0,0004.65,0001.80,0001.24
2024-02-06 19:15:00,SystemResetWarning,0823.8,4.99,000.00,020.5,020.0,000.0,028.7,022.2,17.2,0000.0,0004.36,0001.72,0001.20
2024-02-06 19:16:00,SystemResetWarning,0823.8,5.00,000.00,020.5,020.0,000.0,028.7,022.2,17.5,0000.0,0004.25,0001.65,0001.15
2024-02-06 19:17:00,SystemResetWarning,0823.8,5.02,000.00,020.5,020.1,000.0,028.7,022.2,17.2,0000.0,0003.74,0001.58,0001.12
2024-02-06 19:18:00,SystemResetWarning,0823.8,5.01,000.00,020.5,020.1,000.0,028.7,022.2,16.6,0000.0,0002.92,0001.56,0001.10
2024-02-06 19:19:00,SystemResetWarning,0823.8,5.00,000.00,020.6,020.1,000.0,028.7,022.2,16.2,0000.0,0002.91,0001.57,0001.11
2024-02-06 19:20:00,SystemResetWarning,0823.8,4.99,000.00,020.6,020.1,000.0,028.7,022.2,16.0,0000.0,0003.13,0001.59,0001.12
2024-02-06 19:21:00,SystemResetWarning,0823.8,5.00,000.00,020.6,020.1,000.0,028.8,022.3,16.0,0000.0,0003.24,0001.65,0001.14
2024-02-06 19:22:00,SystemResetWarning,0823.8,5.00,000.00,020.6,020.2,000.0,028.8,022.3,16.0,0000.0,0003.32,0001.69,0001.15
2024-02-06 19:23:00,SystemResetWarning,0823.8,5.00,000.00,020.6,020.2,000.0,028.8,022.3,15.5,0000.0,0003.35,0001.73,0001.18
2024-02-06 19:24:00,SystemResetWarning,0823.8,5.00,000.00,020.6,020.2,000.0,028.8,022.3,15.6,0000.0,0003.30,0001.73,0001.20
2024-02-06 19:25:00,SystemResetWarning,0823.8,4.99,000.00,020.6,020.2,000.0,028.8,022.3,15.2,0000.0,0003.32,0001.78,0001.25
2024-02-06 19:26:00,SystemResetWarning,0823.8,5.00,000.00,020.7,020.3,000.0,028.8,022.3,14.9,0000.0,0003.86,0001.84,0001.28
2024-02-06 19:27:00,SystemResetWarning,0823.8,4.98,000.00,020.7,020.3,000.0,028.8,022.4,14.6,0000.0,0005.68,0001.94,0001.31
2024-02-06 19:28:00,SystemResetWarning,0823.8,5.00,000.00,020.7,020.3,000.0,028.8,022.4,15.0,0000.0,0005.93,0002.00,0001.33
2024-02-06 19:29:00,SystemResetWarning,0823.8,5.01,000.00,020.7,020.3,000.0,028.9,022.4,15.4,0000.0,0005.81,0001.98,0001.33
2024-02-06 19:30:00,SystemResetWarning,0823.8,5.01,000.00,020.7,020.3,000.0,028.9,022.4,15.8,0000.0,0005.69,0001.96,0001.31
2024-02-06 19:31:00,SystemResetWarning,0823.8,4.99,000.00,020.8,020.4,000.0,028.9,022.4,15.6,0000.0,0005.30,0001.89,0001.30
2024-02-06 19:32:00,SystemResetWarning,0823.7,5.00,000.00,020.8,020.4,000.0,028.9,022.5,16.1,0000.0,0005.13,0001.82,0001.29
2024-02-06 19:33:00,SystemResetWarning,0823.7,5.00,000.00,020.8,020.4,000.0,028.9,022.5,15.8,0000.0,0005.11,0001.78,0001.31
2024-02-06 19:34:00,SystemResetWarning,0823.7,5.00,000.00,020.8,020.4,000.0,028.9,022.5,16.0,0000.0,0004.97,0001.72,0001.31
2024-02-06 19:35:00,SystemResetWarning,0823.6,5.00,000.00,020.9,020.5,000.0,029.0,022.5,16.2,0000.0,0004.98,0001.72,0001.30
2024-02-06 19:36:00,SystemResetWarning,0823.5,5.00,000.00,020.9,020.5,000.0,029.0,022.5,16.1,0000.0,0005.13,0001.75,0001.28
2024-02-06 19:37:00,SystemResetWarning,0823.5,5.01,000.00,020.9,020.5,000.0,029.0,022.6,16.3,0000.0,0004.70,0001.74,0001.28
2024-02-06 19:38:00,SystemResetWarning,0823.5,5.00,000.00,020.9,020.5,000.0,029.0,022.6,15.7,0000.0,0002.88,0001.69,0001.28
2024-02-06 19:39:00,SystemResetWarning,0823.4,5.00,000.00,020.9,020.6,000.0,029.0,022.6,15.9,0000.0,0002.75,0001.66,0001.30
2024-02-06 19:40:00,SystemResetWarning,0823.4,5.00,000.00,021.0,020.6,000.0,029.0,022.6,15.4,0000.0,0003.64,0001.68,0001.30
2024-02-06 19:41:00,SystemResetWarning,0823.4,5.00,000.00,021.0,020.6,000.0,029.1,022.7,15.4,0000.0,0004.05,0001.74,0001.33
2024-02-06 19:42:00,SystemResetWarning,0823.4,5.00,000.00,021.0,020.6,000.0,029.1,022.7,14.6,0000.0,0004.12,0001.78,0001.35
2024-02-06 19:43:00,SystemResetWarning,0823.4,5.00,000.00,021.0,020.7,000.0,029.1,022.7,14.8,0000.0,0004.17,0001.82,0001.38
2024-02-06 19:44:00,SystemResetWarning,0823.3,5.00,000.00,021.0,020.7,000.0,029.1,022.7,15.0,0000.0,0004.19,0001.87,0001.41
2024-02-06 19:45:00,SystemResetWarning,0823.3,4.99,000.00,021.1,020.7,000.0,029.1,022.8,14.6,0000.0,0004.19,0001.90,0001.42
2024-02-06 19:46:00,SystemResetWarning,0823.3,5.00,000.00,021.1,020.7,000.0,029.1,022.8,14.3,0000.0,0004.18,0001.89,0001.41
2024-02-06 19:47:00,SystemResetWarning,0823.3,5.00,000.00,021.1,020.8,000.0,029.2,022.8,14.5,0000.0,0004.33,0001.85,0001.42
2024-02-06 19:48:00,SystemResetWarning,0823.3,5.00,000.00,021.1,020.8,000.0,029.2,022.8,15.1,0000.0,0005.09,0001.85,0001.44
2024-02-06 19:49:00,SystemResetWarning,0823.3,5.00,000.00,021.2,020.8,000.0,029.2,022.8,14.9,0000.0,0005.58,0001.80,0001.42
2024-02-06 19:50:00,SystemResetWarning,0823.1,5.01,000.00,021.2,020.8,000.0,029.2,022.9,15.2,0000.0,0005.75,0001.81,0001.38
2024-02-06 19:51:00,SystemResetWarning,0823.0,5.00,000.00,021.2,020.8,000.0,029.2,022.9,15.4,0000.0,0004.97,0001.77,0001.36
2024-02-06 19:52:00,SystemResetWarning,0823.1,5.00,000.00,021.2,020.9,000.0,029.3,022.9,15.9,0000.0,0004.46,0001.71,0001.33
2024-02-06 19:53:00,SystemResetWarning,0823.1,5.00,000.00,021.3,020.9,000.0,029.3,022.9,15.7,0000.0,0004.51,0001.70,0001.30
2024-02-06 19:54:00,SystemResetWarning,0823.1,5.00,000.00,021.3,020.9,000.0,029.3,023.0,16.1,0000.0,0004.42,0001.64,0001.26
2024-02-06 19:55:00,SystemResetWarning,0823.0,5.00,000.00,021.3,020.9,000.0,029.3,023.0,16.1,0000.0,0004.32,0001.58,0001.20
2024-02-06 19:56:00,SystemResetWarning,0823.0,5.00,000.00,021.3,021.0,000.0,029.4,023.0,15.2,0000.0,0004.28,0001.53,0001.16
2024-02-06 19:57:00,SystemResetWarning,0823.0,5.00,000.00,021.3,021.0,000.0,029.4,023.0,15.1,0000.0,0004.30,0001.53,0001.16
2024-02-06 19:58:00,SystemResetWarning,0823.0,5.00,000.00,021.4,021.0,000.0,029.4,023.1,15.4,0000.0,0005.14,0001.52,0001.13
2024-02-06 19:59:00,SystemResetWarning,0823.1,5.00,000.00,021.4,021.0,000.0,029.4,023.1,14.9,0000.0,0004.60,0001.53,0001.08
