Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-25 15:00:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.64,0012.32,0001.56
2024-02-25 15:01:00,SystemResetWarning,0824.4,4.99,000.00,019.2,018.6,000.0,027.4,020.8,07.7,0000.0,0003.65,0012.43,0001.55
2024-02-25 15:02:00,SystemResetWarning,0824.3,5.00,000.00,019.2,018.6,000.0,027.4,020.9,07.8,0000.0,0003.66,0012.02,0001.56
2024-02-25 15:03:00,SystemResetWarning,0824.2,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.7,0000.0,0003.69,0011.94,0001.58
2024-02-25 15:04:00,SystemResetWarning,0824.2,5.01,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.71,0011.96,0001.58
2024-02-25 15:05:00,SystemResetWarning,0824.1,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.9,0000.0,0003.70,0013.10,0001.57
2024-02-25 15:06:00,SystemResetWarning,0824.4,5.01,000.00,019.2,018.6,000.0,027.4,020.8,07.9,0000.0,0003.75,0013.62,0001.56
2024-02-25 15:07:00,SystemResetWarning,0824.4,4.99,000.00,019.2,018.6,000.0,027.4,020.8,07.9,0000.0,0003.78,0014.54,0001.58
2024-02-25 15:08:00,SystemResetWarning,0824.7,4.99,000.00,019.2,018.6,000.0,027.4,020.8,07.3,0000.0,0003.83,0014.71,0001.58
2024-02-25 15:09:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.81,0015.12,0001.57
2024-02-25 15:10:00,SystemResetWarning,0824.3,5.01,000.00,019.2,018.6,000.0,027.4,020.8,07.8,0000.0,0003.85,0015.25,0001.57
2024-02-25 15:11:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.6,000.0,027.4,020.8,08.0,0000.0,0003.86,0014.98,0001.57
2024-02-25 15:12:00,SystemResetWarning,0824.3,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.9,0000.0,0003.87,0014.73,0001.58
2024-02-25 15:13:00,SystemResetWarning,0824.5,5.00,000.00,019.2,018.6,000.0,027.4,020.8,08.0,0000.0,0003.83,0015.01,0001.58
2024-02-25 15:14:00,SystemResetWarning,0824.6,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.77,0015.21,0001.57
2024-02-25 15:15:00,SystemResetWarning,0824.6,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.5,0000.0,0003.75,0014.89,0001.54
2024-02-25 15:16:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.8,0000.0,0003.68,0014.18,0001.53
2024-02-25 15:17:00,SystemResetWarning,0824.5,5.01,000.00,019.2,018.6,000.0,027.4,020.8,07.7,0000.0,0003.68,0012.62,0001.54
2024-02-25 15:18:00,SystemResetWarning,0824.4,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.5,0000.0,0003.68,0012.09,0001.52
2024-02-25 15:19:00,SystemResetWarning,0824.5,4.99,000.00,019.2,018.6,000.0,027.4,020.8,07.4,0000.0,0003.62,0012.07,0001.51
2024-02-25 15:20:00,SystemResetWarning,0824.6,4.99,000.00,019.2,018.6,000.0,027.4,020.9,07.8,0000.0,0003.64,0011.84,0001.51
2024-02-25 15:21:00,SystemResetWarning,0824.7,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.65,0011.89,0001.52
2024-02-25 15:22:00,SystemResetWarning,0824.7,5.00,000.00,019.2,018.6,000.0,027.4,020.8,07.6,0000.0,0003.65,0012.06,0001.53
2024-02-25 15:23:00,SystemResetWarning,0824.7,5.01,000.00,019.2,018.6,000.0,027.4,020.8,07.2,0000.0,0003.68,0012.03,0001.53
2024-02-25 15:24:00,SystemResetWarning,0824.7,5.01,000.00,019.3,018.6,000.0,027.4,020.8,07.7,0000.0,0003.73,0011.47,0001.52
2024-02-25 15:25:00,SystemResetWarning,0824.6,5.00,000.00,019.3,018.6,000.0,027.4,020.8,08.0,0000.0,0003.77,0011.21,0001.52
2024-02-25 15:26:00,SystemResetWarning,0824.7,5.00,000.00,019.3,018.6,000.0,027.4,020.9,08.0,0000.0,0003.73,0011.78,0001.54
2024-02-25 15:27:00,SystemResetWarning,0824.7,4.99,000.00,019.3,018.6,000.0,027.4,020.9,08.2,0000.0,0003.78,0013.48,0001.55
2024-02-25 15:28:00,SystemResetWarning,0824.8,5.00,000.00,019.3,018.6,000.0,027.4,020.9,07.5,0000.0,0003.74,0014.51,0001.54
2024-02-25 15:29:00,SystemResetWarning,0824.8,5.00,000.00,019.3,018.7,000.0,027.4,020.9,07.5,0000.0,0003.70,0014.60,0001.55
2024-02-25 15:30:00,SystemResetWarning,0824.9,5.01,000.00,019.3,018.7,000.0,027.4,020.9,07.6,0000.0,0003.71,0014.13,0001.55
2024-02-25 15:31:00,SystemResetWarning,0824.8,5.01,000.00,019.3,018.7,000.0,027.4,020.9,07.8,0000.0,0003.69,0014.04,0001.55
2024-02-25 15:32:00,SystemResetWarning,0824.7,5.00,000.00,019.3,018.7,000.0,027.4,020.9,07.8,0000.0,0003.71,0014.23,0001.56
2024-02-25 15:33:00,SystemResetWarning,0824.7,5.01,000.00,019.3,018.7,000.0,027.4,020.9,07.9,0000.0,0003.64,0014.05,0001.56
2024-02-25 15:34:00,SystemResetWarning,0824.5,4.99,000.00,019.3,018.7,000.0,027.4,020.9,08.0,0000.0,0003.57,0014.53,0001.56
2024-02-25 15:35:00,SystemResetWarning,0824.7,5.00,000.00,019.3,018.7,000.0,027.4,021.0,08.1,0000.0,0003.52,0015.63,0001.56
2024-02-25 15:36:00,SystemResetWarning,0824.7,5.00,000.00,019.3,018.7,000.0,027.4,020.9,07.8,0000.0,0003.50,0016.22,0001.56
2024-02-25 15:37:00,SystemResetWarning,0824.8,5.00,000.00,019.3,018.7,000.0,027.4,021.0,07.6,0000.0,0003.60,0016.06,0001.55
2024-02-25 15:38:00,SystemResetWarning,0824.8,5.00,000.00,019.4,018.7,000.0,027.4,021.0,07.6,0000.0,0003.54,0014.20,0001.54
2024-02-25 15:39:00,SystemResetWarning,0824.8,5.01,000.00,019.4,018.8,000.0,027.4,020.9,07.8,0000.0,0003.61,0013.86,0001.54
2024-02-25 15:40:00,SystemResetWarning,0824.7,5.01,000.00,019.4,018.8,000.0,027.4,020.9,07.6,0000.0,0003.62,0013.55,0001.54
2024-02-25 15:41:00,SystemResetWarning,0824.7,5.00,000.00,019.4,018.8,000.0,027.4,020.9,07.6,0000.0,0003.62,0013.74,0001.55
2024-02-25 15:42:00,SystemResetWarning,0824.9,4.99,000.00,019.4,018.8,000.0,027.4,021.0,07.5,0000.0,0003.59,0014.14,0001.55
2024-02-25 15:43:00,SystemResetWarning,0824.9,4.99,000.00,019.4,018.8,000.0,027.4,021.0,07.2,0000.0,0003.50,0013.43,0001.56
2024-02-25 15:44:00,SystemResetWarning,0825.0,4.99,000.00,019.4,018.8,000.0,027.4,021.0,07.2,0000.0,0003.49,0013.30,0001.55
2024-02-25 15:45:00,SystemResetWarning,0824.8,5.00,000.00,019.4,018.8,000.0,027.5,021.0,07.4,0000.0,0003.50,0013.14,0001.54
2024-02-25 15:46:00,SystemResetWarning,0824.8,5.01,000.00,019.4,018.8,000.0,027.5,021.0,07.7,0000.0,0003.53,0011.89,0001.55
2024-02-25 15:47:00,SystemResetWarning,0824.7,5.00,000.00,019.4,018.8,000.0,027.5,021.0,07.7,0000.0,0003.54,0011.23,0001.55
2024-02-25 15:48:00,SystemResetWarning,0824.6,5.00,000.00,019.4,018.9,000.0,027.5,021.1,07.8,0000.0,0003.46,0011.07,0001.55
2024-02-25 15:49:00,SystemResetWarning,0824.5,5.00,000.00,019.4,018.9,000.0,027.5,021.0,07.7,0000.0,0003.45,0011.24,0001.55
2024-02-25 15:50:00,SystemResetWarning,0824.6,4.99,000.00,019.4,018.9,000.0,027.5,021.0,07.5,0000.0,0003.43,0010.61,0001.53
2024-02-25 15:51:00,SystemResetWarning,0824.6,5.00,000.00,019.4,018.9,000.0,027.5,021.0,07.9,0000.0,0003.46,0011.07,0001.53
2024-02-25 15:52:00,SystemResetWarning,0824.5,5.00,000.00,019.5,018.9,000.0,027.5,021.1,08.1,0000.0,0003.47,0010.93,0001.53
2024-02-25 15:53:00,SystemResetWarning,0824.6,5.01,000.00,019.5,018.9,000.0,027.5,021.1,07.9,0000.0,0003.48,0010.15,0001.52
2024-02-25 15:54:00,SystemResetWarning,0824.5,5.01,000.00,019.5,018.9,000.0,027.5,021.1,08.0,0000.0,0003.52,0010.39,0001.51
2024-02-25 15:55:00,SystemResetWarning,0824.7,4.99,000.00,019.5,018.9,000.0,027.5,021.1,08.1,0000.0,0003.59,0011.04,0001.51
2024-02-25 15:56:00,SystemResetWarning,0824.6,4.99,000.00,019.5,018.9,000.0,027.5,021.1,08.1,0000.0,0003.61,0011.43,0001.53
2024-02-25 15:57:00,SystemResetWarning,0824.5,5.00,000.00,019.5,018.9,000.0,027.6,021.1,08.1,0000.0,0003.61,0012.02,0001.52
2024-02-25 15:58:00,SystemResetWarning,0824.4,5.01,000.00,019.5,018.9,000.0,027.6,021.1,07.9,0000.0,0003.62,0012.21,0001.52
2024-02-25 15:59:00,SystemResetWarning,0824.4,5.01,000.00,019.5,018.9,000.0,027.6,021.1,07.9,0000.0,0003.59,0011.85,0001.51
