Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-01 13:00:00,,0829.5,5.00,0.00,30.4,29.2,00.0,39.1,32.2,18.6,0000.0,0013.37,0005.91,0004.73
2022-09-01 13:01:00,,0829.5,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.6,0000.0,0013.46,0005.92,0004.72
2022-09-01 13:02:00,,0829.5,4.98,0.00,30.4,29.3,00.0,39.1,32.2,18.6,0000.0,0012.80,0005.91,0004.70
2022-09-01 13:03:00,,0829.5,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.6,0000.0,0012.65,0005.90,0004.69
2022-09-01 13:04:00,,0829.5,5.00,0.00,30.4,29.3,00.0,39.2,32.2,18.5,0000.0,0012.78,0005.84,0004.67
2022-09-01 13:05:00,,0829.6,5.00,0.00,30.4,29.3,00.0,39.2,32.2,18.4,0000.0,0012.64,0005.76,0004.67
2022-09-01 13:06:00,,0829.6,5.00,0.00,30.5,29.3,00.0,39.2,32.2,18.5,0000.0,0011.90,0005.71,0004.66
2022-09-01 13:07:00,,0829.6,5.00,0.00,30.5,29.3,00.0,39.2,32.3,18.4,0000.0,0012.15,0005.70,0004.65
2022-09-01 13:08:00,,0829.5,5.00,0.00,30.5,29.4,00.0,39.2,32.3,18.4,0000.0,0012.31,0005.73,0004.66
2022-09-01 13:09:00,,0829.5,5.00,0.00,30.5,29.4,00.0,39.2,32.3,18.3,0000.0,0011.78,0005.71,0004.65
2022-09-01 13:10:00,,0829.5,4.99,0.00,30.5,29.4,00.0,39.3,32.3,18.3,0000.0,0011.44,0005.72,0004.65
2022-09-01 13:11:00,,0829.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,18.2,0000.0,0011.26,0005.66,0004.65
2022-09-01 13:12:00,,0829.5,5.00,0.00,30.5,29.4,00.0,39.3,32.3,18.2,0000.0,0011.24,0005.66,0004.65
2022-09-01 13:13:00,,0829.5,5.01,0.00,30.6,29.4,00.0,39.3,32.4,18.2,0000.0,0011.24,0005.63,0004.65
2022-09-01 13:14:00,,0829.6,5.00,0.00,30.6,29.5,00.0,39.3,32.4,18.2,0000.0,0011.15,0005.61,0004.65
2022-09-01 13:15:00,,0829.5,5.00,0.00,30.6,29.4,00.0,39.3,32.4,18.2,0000.0,0011.04,0005.60,0004.64
2022-09-01 13:16:00,,0829.5,5.00,0.00,30.6,29.4,00.0,39.3,32.4,18.2,0000.0,0011.04,0005.63,0004.63
2022-09-01 13:17:00,,0829.5,5.01,0.00,30.6,29.5,00.0,39.4,32.4,18.1,0000.0,0011.02,0005.70,0004.65
2022-09-01 13:18:00,,0829.6,5.01,0.00,30.6,29.5,00.0,39.4,32.4,18.1,0000.0,0010.93,0005.70,0004.65
2022-09-01 13:19:00,,0829.6,5.00,0.00,30.6,29.5,00.0,39.4,32.4,18.1,0000.0,0011.62,0005.71,0004.65
2022-09-01 13:20:00,,0829.6,4.99,0.00,30.7,29.5,00.0,39.4,32.4,18.1,0000.0,0011.57,0005.64,0004.65
2022-09-01 13:21:00,,0829.7,5.01,0.00,30.7,29.5,00.0,39.4,32.5,18.2,0000.0,0011.65,0005.65,0004.67
2022-09-01 13:22:00,,0829.8,5.00,0.00,30.7,29.5,00.0,39.4,32.5,18.2,0000.0,0012.35,0005.74,0004.68
2022-09-01 13:23:00,,0829.8,5.00,0.00,30.7,29.6,00.0,39.4,32.5,18.3,0000.0,0012.57,0005.79,0004.70
2022-09-01 13:24:00,,0829.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,18.5,0000.0,0012.68,0005.77,0004.72
2022-09-01 13:25:00,,0829.8,5.00,0.00,30.7,29.6,00.0,39.5,32.5,18.8,0000.0,0013.06,0005.82,0004.75
2022-09-01 13:26:00,,0829.6,5.00,0.00,30.8,29.3,00.0,39.5,32.5,18.8,0000.0,0013.40,0005.89,0004.78
2022-09-01 13:27:00,,0829.7,5.02,0.00,30.7,28.0,00.0,39.5,32.4,19.1,0000.0,0014.32,0005.93,0004.81
2022-09-01 13:28:00,,0829.7,4.99,0.00,30.6,27.0,00.0,39.4,32.2,19.5,0000.0,0014.79,0005.95,0004.82
2022-09-01 13:29:00,,0829.6,4.98,0.00,30.6,27.0,00.0,39.4,32.2,19.2,0000.0,0015.02,0005.96,0004.85
2022-09-01 13:30:00,,0829.6,5.01,0.00,30.5,27.3,00.0,39.3,32.0,19.1,0000.0,0014.67,0005.99,0004.86
2022-09-01 13:31:00,,0829.6,5.00,0.00,30.4,27.6,00.0,39.3,31.9,19.3,0000.0,0014.96,0006.03,0004.87
2022-09-01 13:32:00,,0829.6,5.01,0.00,30.4,27.9,00.0,39.2,31.9,19.4,0000.0,0014.93,0006.01,0004.88
2022-09-01 13:33:00,,0829.6,4.99,0.00,30.3,28.2,00.0,39.2,32.0,19.7,0000.0,0014.32,0005.95,0004.89
2022-09-01 13:34:00,,0829.6,5.01,0.00,30.3,28.4,00.0,39.2,32.0,19.7,0000.0,0014.24,0005.96,0004.89
2022-09-01 13:35:00,,0829.6,5.00,0.00,30.3,28.6,00.0,39.2,32.0,19.6,0000.0,0013.96,0005.96,0004.90
2022-09-01 13:36:00,,0829.6,5.00,0.00,30.3,28.7,00.0,39.1,32.0,19.8,0000.0,0013.70,0005.93,0004.88
2022-09-01 13:37:00,,0829.6,5.01,0.00,30.3,28.8,00.0,39.1,32.0,20.1,0000.0,0013.82,0005.91,0004.87
2022-09-01 13:38:00,,0829.5,5.01,0.00,30.3,28.9,00.0,39.1,32.0,19.7,0000.0,0013.62,0005.91,0004.87
2022-09-01 13:39:00,,0829.5,5.01,0.00,30.3,28.9,00.0,39.1,32.1,19.7,0000.0,0013.02,0005.89,0004.86
2022-09-01 13:40:00,,0829.6,4.98,0.00,30.3,29.0,00.0,39.1,32.1,19.8,0000.0,0013.02,0005.89,0004.85
2022-09-01 13:41:00,,0829.6,5.01,0.00,30.3,29.0,00.0,39.1,32.1,20.1,0000.0,0012.75,0005.89,0004.86
2022-09-01 13:42:00,,0829.7,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.9,0000.0,0012.62,0005.88,0004.85
2022-09-01 13:43:00,,0829.7,5.01,0.00,30.4,29.1,00.0,39.1,32.1,20.0,0000.0,0012.47,0005.91,0004.85
2022-09-01 13:44:00,,0829.6,5.01,0.00,30.4,29.2,00.0,39.2,32.2,19.3,0000.0,0012.64,0005.92,0004.85
2022-09-01 13:45:00,,0829.6,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.9,0000.0,0012.79,0005.92,0004.85
2022-09-01 13:46:00,,0829.6,4.99,0.00,30.4,29.3,00.0,39.2,32.2,18.9,0000.0,0012.84,0005.97,0004.86
2022-09-01 13:47:00,,0829.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,18.9,0000.0,0012.81,0005.98,0004.87
2022-09-01 13:48:00,,0829.7,5.01,0.00,30.4,29.3,00.0,39.2,32.2,18.7,0000.0,0012.59,0005.97,0004.88
2022-09-01 13:49:00,,0829.7,4.99,0.00,30.5,29.3,00.0,39.2,32.3,18.6,0000.0,0011.69,0005.91,0004.87
2022-09-01 13:50:00,,0829.8,5.00,0.00,30.5,29.4,00.0,39.2,32.3,19.2,0000.0,0012.02,0005.91,0004.87
2022-09-01 13:51:00,,0829.8,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.1,0000.0,0012.08,0005.92,0004.88
2022-09-01 13:52:00,,0829.8,5.00,0.00,30.5,29.4,00.0,39.3,32.3,19.0,0000.0,0012.00,0005.91,0004.88
2022-09-01 13:53:00,,0829.8,5.01,0.00,30.5,29.4,00.0,39.3,32.4,18.8,0000.0,0012.58,0005.89,0004.89
2022-09-01 13:54:00,,0829.8,5.01,0.00,30.6,29.5,00.0,39.3,32.4,18.9,0000.0,0013.18,0005.91,0004.89
2022-09-01 13:55:00,,0829.8,5.00,0.00,30.6,29.5,00.0,39.3,32.4,18.9,0000.0,0013.36,0005.94,0004.90
2022-09-01 13:56:00,,0829.8,5.00,0.00,30.6,29.5,00.0,39.3,32.4,18.8,0000.0,0014.83,0005.93,0004.91
2022-09-01 13:57:00,,0829.8,5.00,0.00,30.6,29.6,00.0,39.4,32.4,18.9,0000.0,0015.20,0005.90,0004.91
2022-09-01 13:58:00,,0829.8,5.00,0.00,30.6,29.6,00.0,39.4,32.4,18.7,0000.0,0015.17,0005.89,0004.93
2022-09-01 13:59:00,,0829.8,5.00,0.00,30.7,29.6,00.0,39.4,32.5,19.0,0000.0,0015.13,0005.93,0004.94
