DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-05-06T00:00:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0665.2,30.7
2020-05-06T00:01:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0665.2,30.7
2020-05-06T00:02:00Z,00000380,21000600,,,,,,,,,,24.5,00.0,0665.2,30.8
2020-05-06T00:03:00Z,00000380,61000600,,,,,,,,,,24.5,00.0,0665.2,30.8
2020-05-06T00:04:00Z,00000380,41000600,0003.51,0002.33,0002.80,0000.75,0000.47,0000.75,0000.19,0000.31,0000.38,24.3,00.0,0666.2,30.8
2020-05-06T00:05:00Z,00000380,01000600,0003.73,0003.18,0001.19,0000.87,0000.48,0000.63,0000.29,0000.16,0000.08,24.2,00.0,0666.3,30.7
2020-05-06T00:06:00Z,00000380,01000600,0002.80,0002.62,0001.56,0001.08,-000.11,0000.14,0000.24,0000.18,0000.16,24.2,00.0,0666.3,30.7
2020-05-06T00:07:00Z,00000380,01000600,0004.32,0003.09,0001.31,0000.65,0000.73,-000.14,0000.09,0000.10,0000.08,24.2,00.0,0666.3,30.8
2020-05-06T00:08:00Z,00000380,01000600,0003.40,0002.98,0001.74,0001.15,0000.75,0000.45,0000.30,0000.24,0000.13,24.2,00.0,0666.4,30.7
2020-05-06T00:09:00Z,00000380,01000600,0003.57,0003.00,0001.88,0001.04,0000.42,0000.69,0000.14,0000.13,0000.05,24.2,00.0,0666.4,30.7
2020-05-06T00:10:00Z,00000380,01000600,0004.11,0002.48,0001.48,0000.95,0000.62,0000.29,0000.11,0000.17,0000.17,24.2,00.0,0666.4,30.8
2020-05-06T00:11:00Z,00000380,01000600,0003.62,0002.69,0001.35,0000.81,0000.23,0000.36,0000.36,0000.30,0000.11,24.2,00.0,0666.4,30.8
2020-05-06T00:12:00Z,00000380,01000600,0003.51,0002.24,0001.27,0000.09,0000.26,0000.08,0000.12,0000.04,0000.09,24.1,00.0,0666.4,30.7
2020-05-06T00:13:00Z,00000380,01000600,0004.02,0003.12,0001.56,0001.59,0000.61,0000.34,0000.15,0000.31,0000.28,24.1,00.0,0666.4,30.8
2020-05-06T00:14:00Z,00000380,01000600,0003.56,0002.45,0002.14,0000.51,0000.16,0000.71,0000.20,0000.10,0000.13,24.1,00.0,0666.4,30.7
2020-05-06T00:15:00Z,00000380,01000600,0002.90,0002.59,0001.82,0002.30,-000.00,0000.38,0000.19,0000.14,0000.18,24.1,00.0,0666.3,30.7
2020-05-06T00:16:00Z,00000380,01000600,0002.97,0002.57,0002.18,0000.87,0000.94,0000.45,0000.24,0000.27,0000.02,24.1,00.0,0666.3,30.7
2020-05-06T00:17:00Z,00000380,01000600,0004.16,0002.47,0001.87,0000.77,0000.73,0000.76,0000.12,0000.13,0000.12,24.1,00.0,0666.3,30.8
2020-05-06T00:18:00Z,00000380,01000600,0003.80,0002.41,0002.34,0001.38,0000.45,0000.65,0000.33,0000.29,0000.30,24.1,00.0,0666.3,30.8
2020-05-06T00:19:00Z,00000380,01000600,0003.65,0002.57,0001.74,0000.09,0000.64,0000.52,0000.30,0000.15,0000.28,24.1,00.0,0666.3,30.7
2020-05-06T00:20:00Z,00000380,01000600,0004.11,0002.49,0001.91,0001.48,0000.34,0000.62,0000.15,0000.23,0000.06,24.1,00.0,0666.3,30.7
2020-05-06T00:21:00Z,00000380,01000600,0004.34,0002.04,0001.39,0000.88,0000.09,0000.35,0000.35,0000.27,0000.14,24.1,00.0,0666.3,30.7
2020-05-06T00:22:00Z,00000380,01000600,0003.67,0002.42,0001.90,0000.91,0000.06,0000.50,0000.15,0000.15,0000.19,24.1,00.0,0666.3,30.7
2020-05-06T00:23:00Z,00000380,01000600,0003.63,0002.99,0001.03,0001.67,0000.52,0000.51,0000.22,0000.23,0000.16,24.1,00.0,0666.3,30.7
2020-05-06T00:24:00Z,00000380,01000600,0003.77,0002.77,0001.85,0000.84,0000.31,0000.37,0000.25,0000.29,0000.12,24.0,00.0,0666.3,30.7
2020-05-06T00:25:00Z,00000380,01010600,0004.01,0002.61,0001.80,0000.93,0000.30,0000.29,0000.11,0000.06,0000.19,24.0,00.0,0666.3,30.7
2020-05-06T00:26:00Z,00000380,01000600,0003.00,0002.53,0001.70,0001.37,0000.22,0000.40,0000.23,0000.29,0000.17,24.0,00.0,0666.3,30.7
2020-05-06T00:27:00Z,00000380,01000600,0002.02,0002.63,0002.04,0001.59,0000.51,0000.61,0000.15,0000.06,0000.18,24.0,00.0,0666.3,30.7
2020-05-06T00:28:00Z,00000380,01000600,0003.15,0002.45,0001.40,0000.70,0000.82,0000.21,0000.23,0000.31,0000.07,24.0,00.0,0666.3,30.8
2020-05-06T00:29:00Z,00000380,01000600,0003.89,0002.66,0001.67,-000.23,0000.30,0000.58,0000.26,0000.30,0000.15,24.0,00.0,0666.3,30.7
2020-05-06T00:30:00Z,00000380,01000600,0004.08,0002.96,0002.16,0000.51,0000.23,0000.69,0000.20,-000.00,0000.09,24.0,00.0,0666.4,30.7
2020-05-06T00:31:00Z,00000380,01000600,0004.00,0003.43,0001.55,0000.55,0000.80,-000.06,0000.12,0000.20,0000.20,24.0,00.0,0666.4,30.8
2020-05-06T00:32:00Z,00000380,01000600,0002.49,0002.43,0001.88,0000.62,0000.31,0000.15,0000.20,0000.07,-000.04,24.0,00.0,0666.4,30.7
2020-05-06T00:33:00Z,00000380,01000600,0003.59,0003.42,0001.77,-000.05,0000.63,0000.81,0000.36,0000.23,0000.31,24.0,00.0,0666.3,30.8
2020-05-06T00:34:00Z,00000380,01000600,0003.31,0003.80,0001.28,0000.41,0000.25,0000.08,0000.18,0000.46,0000.21,24.0,00.0,0666.3,30.7
2020-05-06T00:35:00Z,00000380,01000600,0002.36,0002.45,0001.32,0001.55,0000.28,0000.26,0000.15,0000.04,0000.11,24.0,00.0,0666.3,30.7
2020-05-06T00:36:00Z,00000380,01000600,0003.31,0002.44,0001.61,0000.63,0000.28,0000.31,0000.27,0000.20,0000.19,24.0,00.0,0666.3,30.7
2020-05-06T00:37:00Z,00000380,01000600,0004.01,0002.87,0001.70,0001.48,0000.21,0000.55,0000.29,0000.21,0000.16,24.0,00.0,0666.3,30.7
2020-05-06T00:38:00Z,00000380,01000600,0003.45,0003.01,0001.67,0001.42,0000.28,-000.15,0000.26,0000.29,0000.22,24.0,00.0,0666.3,30.8
2020-05-06T00:39:00Z,00000380,01000600,0003.92,0002.99,0001.61,0001.18,0000.87,0000.60,0000.14,0000.16,0000.05,24.0,00.0,0666.3,30.8
2020-05-06T00:40:00Z,00000380,01000600,0003.25,0002.70,0000.93,0000.81,0000.49,0000.49,0000.22,0000.11,0000.25,24.0,00.0,0666.3,30.8
2020-05-06T00:41:00Z,00000380,01000600,0003.22,0003.35,0001.40,0000.30,0000.40,0000.48,0000.26,0000.35,0000.26,24.0,00.0,0666.3,30.8
2020-05-06T00:42:00Z,00000380,01000600,0003.79,0002.51,0001.95,0001.32,0000.53,0000.98,0000.36,0000.09,0000.05,24.0,00.0,0666.4,30.7
2020-05-06T00:43:00Z,00000380,01000600,0004.01,0002.53,0001.37,0001.13,0000.57,0000.47,0000.10,0000.34,0000.21,23.9,00.0,0666.4,30.7
2020-05-06T00:44:00Z,00000380,01000600,0002.41,0002.59,0001.60,-000.19,0000.21,0000.34,0000.30,0000.20,0000.11,23.9,00.0,0666.4,30.7
2020-05-06T00:45:00Z,00000380,01000600,0002.52,0002.67,0002.28,0001.56,0000.27,0000.51,0000.26,0000.10,0000.09,23.9,00.0,0666.4,30.7
2020-05-06T00:46:00Z,00000380,01000600,0003.98,0002.14,0001.85,0001.10,0000.47,0000.31,0000.15,0000.26,0000.10,23.9,00.0,0666.4,30.7
2020-05-06T00:47:00Z,00000380,01000600,0004.57,0002.07,0001.27,0000.40,0000.31,0000.17,0000.30,0000.19,0000.27,23.9,00.0,0666.4,30.7
2020-05-06T00:48:00Z,00000380,01000600,0004.56,0002.86,0001.62,0000.44,0000.32,0000.23,0000.07,0000.15,0000.18,23.9,00.0,0666.4,30.7
2020-05-06T00:49:00Z,00000380,01000600,0004.21,0002.72,0001.73,0000.36,0000.19,0000.46,0000.27,0000.25,0000.15,23.9,00.0,0666.4,30.7
2020-05-06T00:50:00Z,00000380,01000600,0003.17,0002.41,0001.55,-000.08,0000.03,0000.41,0000.15,0000.19,0000.15,23.9,00.0,0666.4,30.7
2020-05-06T00:51:00Z,00000380,01000600,0002.68,0003.42,0002.33,0000.21,0000.23,0000.46,0000.19,0000.14,0000.15,23.9,00.0,0666.4,30.7
2020-05-06T00:52:00Z,00000380,01000600,0003.28,0002.53,0001.44,0001.03,0000.75,0000.24,0000.13,0000.15,0000.04,23.9,00.0,0666.4,30.7
2020-05-06T00:53:00Z,00000380,01000600,0002.47,0002.89,0001.79,0001.79,0000.75,0000.44,0000.25,0000.23,0000.18,23.9,00.0,0666.4,30.7
2020-05-06T00:54:00Z,00000380,01000600,0003.00,0002.83,0001.71,0001.59,0000.62,0000.12,0000.29,0000.21,0000.07,23.9,00.0,0666.4,30.7
2020-05-06T00:55:00Z,00000380,01000600,0003.59,0002.17,0002.25,0000.73,0000.45,0000.55,0000.23,0000.17,0000.20,23.9,00.0,0666.4,30.7
2020-05-06T00:56:00Z,00000380,01000600,0002.55,0002.56,0001.53,0001.43,0000.24,0000.37,0000.18,0000.25,0000.14,23.9,00.0,0666.4,30.7
2020-05-06T00:57:00Z,00000380,41000600,,,,,,,,,,23.9,00.0,0666.5,30.7
2020-05-06T00:58:00Z,00000380,61000600,,,,,,,,,,24.0,00.0,0665.5,30.7
2020-05-06T00:59:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0665.4,30.7
2020-05-06T01:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0665.4,30.7
2020-05-06T01:01:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0665.4,30.7
2020-05-06T01:02:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0665.4,30.7
2020-05-06T01:03:00Z,00000380,61000600,,,,,,,,,,24.1,00.0,0665.4,30.7
2020-05-06T01:04:00Z,00000380,41000600,0002.92,0002.66,0001.73,0000.46,0000.48,0000.80,0000.39,0000.16,0000.25,23.9,00.0,0666.3,30.7
2020-05-06T01:05:00Z,00000380,01000600,0003.55,0002.66,0001.66,0000.79,0000.23,0000.48,0000.04,0000.12,0000.10,23.9,00.0,0666.4,30.7
2020-05-06T01:06:00Z,00000380,01000600,0004.26,0002.55,0001.52,0000.63,-000.10,0000.34,0000.16,0000.18,0000.10,23.8,00.0,0666.4,30.7
2020-05-06T01:07:00Z,00000380,01000600,0004.01,0003.07,0001.60,0000.45,0000.10,0000.55,0000.20,0000.14,0000.33,23.8,00.0,0666.4,30.7
2020-05-06T01:08:00Z,00000380,01000600,0004.20,0003.57,0001.69,0001.18,0000.32,0000.11,0000.41,0000.34,0000.13,23.8,00.0,0666.4,30.7
2020-05-06T01:09:00Z,00000380,01000600,0003.61,0002.54,0000.94,0000.99,0000.05,0000.64,0000.10,0000.23,0000.15,23.8,00.0,0666.4,30.7
2020-05-06T01:10:00Z,00000380,01000600,0002.88,0002.76,0001.42,0000.56,0000.31,0000.10,0000.23,0000.21,0000.16,23.8,00.0,0666.4,30.7
2020-05-06T01:11:00Z,00000380,01000600,0003.27,0003.04,0001.77,0000.65,0000.62,0000.48,0000.31,0000.03,0000.05,23.8,00.0,0666.4,30.7
2020-05-06T01:12:00Z,00000380,01000600,0002.64,0002.74,0001.33,0000.17,0000.26,0000.10,0000.06,0000.20,0000.17,23.8,00.0,0666.4,30.7
2020-05-06T01:13:00Z,00000380,01000600,0003.69,0002.78,0001.72,0001.70,0000.51,0000.40,0000.23,0000.14,0000.21,23.8,00.0,0666.4,30.7
2020-05-06T01:14:00Z,00000380,01000600,0003.29,0002.58,0001.27,0000.85,0000.31,-000.25,0000.11,0000.23,0000.05,23.8,00.0,0666.4,30.7
2020-05-06T01:15:00Z,00000380,01000600,0002.95,0002.59,0001.79,0000.62,0000.19,0000.10,0000.31,0000.28,0000.26,23.8,00.0,0666.4,30.7
2020-05-06T01:16:00Z,00000380,01000600,0004.22,0003.39,0001.81,0000.30,0000.33,0000.56,0000.22,0000.19,0000.08,23.8,00.0,0666.4,30.7
2020-05-06T01:17:00Z,00000380,01000600,0002.97,0002.88,0001.63,0000.47,0000.63,-000.08,0000.22,0000.24,0000.14,23.8,00.0,0666.4,30.7
2020-05-06T01:18:00Z,00000380,01000600,0002.98,0002.87,0001.27,0001.04,0000.30,-000.29,0000.26,0000.17,0000.15,23.8,00.0,0666.4,30.7
2020-05-06T01:19:00Z,00000380,01000600,0004.70,0003.27,0001.47,0000.37,0000.41,0000.07,0000.18,0000.17,0000.08,23.8,00.0,0666.4,30.7
2020-05-06T01:20:00Z,00000380,01000600,0004.27,0003.31,0001.65,0000.84,0000.14,0000.64,0000.28,0000.20,0000.24,23.8,00.0,0666.4,30.7
2020-05-06T01:21:00Z,00000380,01000600,0003.51,0002.67,0002.06,0000.78,0000.16,0000.21,0000.15,0000.14,0000.26,23.8,00.0,0666.4,30.7
2020-05-06T01:22:00Z,00000380,01000600,0003.00,0003.86,0002.04,0000.13,0000.33,0000.59,0000.27,0000.23,0000.08,23.8,00.0,0666.4,30.7
2020-05-06T01:23:00Z,00000380,01000600,0004.24,0002.90,0001.71,0000.59,0000.49,0000.52,0000.24,0000.16,0000.17,23.8,00.0,0666.4,30.7
2020-05-06T01:24:00Z,00000380,01000600,0003.35,0003.22,0001.64,0000.84,0000.29,0000.39,0000.15,0000.25,0000.11,23.8,00.0,0666.4,30.7
2020-05-06T01:25:00Z,00000380,01000600,0002.10,0002.91,0001.56,0001.33,0000.45,0000.49,0000.25,0000.05,0000.25,23.7,00.0,0666.4,30.7
2020-05-06T01:26:00Z,00000380,01000600,0003.26,0002.35,0001.22,0000.85,0000.15,0000.24,0000.28,0000.29,0000.11,23.8,00.0,0666.4,30.7
2020-05-06T01:27:00Z,00000380,01000600,0003.85,0002.28,0001.81,0000.56,0000.26,0000.50,0000.20,0000.23,0000.10,23.7,00.0,0666.4,30.7
2020-05-06T01:28:00Z,00000380,01000600,0003.41,0002.96,0001.89,0001.53,-000.03,0000.22,0000.16,0000.22,0000.25,23.8,00.0,0666.4,30.7
2020-05-06T01:29:00Z,00000380,01000600,0002.47,0002.89,0001.59,0000.27,0000.41,0000.03,0000.24,0000.15,0000.06,23.8,00.0,0666.4,30.7
2020-05-06T01:30:00Z,00000380,01000600,0003.47,0003.08,0002.13,0000.64,0000.39,0000.82,0000.36,0000.35,0000.27,23.7,00.0,0666.4,30.7
2020-05-06T01:31:00Z,00000380,01000600,0003.10,0003.29,0001.68,0000.78,0000.52,0000.20,0000.01,-000.04,-000.08,23.7,00.0,0666.4,30.7
2020-05-06T01:32:00Z,00000380,01000600,0003.30,0002.65,0001.57,0000.62,0000.29,0000.36,0000.39,0000.41,0000.33,23.7,00.0,0666.4,30.7
2020-05-06T01:33:00Z,00000380,01000600,0003.32,0002.77,0001.42,0000.07,0000.35,0000.37,0000.14,0000.11,0000.13,23.7,00.0,0666.4,30.7
2020-05-06T01:34:00Z,00000380,01000600,0003.42,0003.04,0002.31,0001.33,0000.52,0000.26,0000.17,0000.15,0000.18,23.7,00.0,0666.4,30.7
2020-05-06T01:35:00Z,00000380,01000600,0004.63,0002.57,0001.45,0000.86,0000.42,-000.13,0000.21,0000.17,-000.01,23.7,00.0,0666.4,30.7
2020-05-06T01:36:00Z,00000380,01000600,0004.77,0003.29,0001.33,0000.83,0000.56,0000.36,0000.27,0000.30,0000.29,23.7,00.0,0666.4,30.7
2020-05-06T01:37:00Z,00000380,01000600,0004.46,0002.69,0001.39,-000.50,-000.23,0000.03,0000.22,0000.25,0000.13,23.7,00.0,0666.4,30.7
2020-05-06T01:38:00Z,00000380,01000600,0003.17,0003.25,0001.84,-000.20,0000.36,0000.33,0000.23,0000.10,0000.15,23.7,00.0,0666.4,30.7
2020-05-06T01:39:00Z,00000380,01000600,0004.20,0002.69,0001.79,0000.90,0000.19,0000.57,0000.25,0000.32,0000.12,23.7,00.0,0666.4,30.7
2020-05-06T01:40:00Z,00000380,01000600,0003.89,0002.59,0002.38,0001.52,0000.06,0000.50,0000.28,0000.23,0000.25,23.7,00.0,0666.4,30.7
2020-05-06T01:41:00Z,00000380,01000600,0004.47,0003.04,0001.71,0000.04,0000.75,0000.33,0000.14,0000.12,0000.22,23.7,00.0,0666.5,30.7
2020-05-06T01:42:00Z,00000380,01000600,0002.90,0002.88,0001.63,-000.31,0000.17,0000.32,0000.10,0000.11,0000.12,23.7,00.0,0666.5,30.7
2020-05-06T01:43:00Z,00000380,01000600,0003.61,0002.73,0001.91,0001.20,0000.28,0000.12,0000.28,0000.30,0000.11,23.7,00.0,0666.5,30.7
2020-05-06T01:44:00Z,00000380,01000600,0004.00,0002.56,0001.51,0001.83,0000.20,0000.44,0000.27,0000.10,0000.08,23.7,00.0,0666.5,30.7
2020-05-06T01:45:00Z,00000380,01000600,0003.34,0002.71,0002.10,0001.13,0000.13,0000.41,0000.09,0000.17,0000.11,23.7,00.0,0666.5,30.7
2020-05-06T01:46:00Z,00000380,01000600,0003.51,0002.56,0001.58,0000.83,0000.41,0000.33,0000.29,0000.23,0000.16,23.7,00.0,0666.5,30.7
2020-05-06T01:47:00Z,00000380,01000600,0004.28,0002.66,0001.80,0000.19,0000.27,0000.32,0000.29,0000.23,0000.21,23.7,00.0,0666.5,30.7
2020-05-06T01:48:00Z,00000380,01000600,0003.80,0002.14,0001.16,-000.66,0000.40,0000.08,0000.09,0000.28,0000.12,23.7,00.0,0666.5,30.7
2020-05-06T01:49:00Z,00000380,01000600,0003.67,0003.00,0001.81,0001.00,0000.38,0000.55,0000.21,0000.20,0000.13,23.7,00.0,0666.5,30.7
2020-05-06T01:50:00Z,00000380,01000600,0003.98,0003.06,0001.68,0000.64,0000.17,0000.53,0000.27,0000.21,0000.28,23.7,00.0,0666.5,30.7
2020-05-06T01:51:00Z,00000380,01000600,0004.67,0002.66,0001.98,0000.83,0000.13,0000.38,0000.11,0000.22,0000.04,23.7,00.0,0666.5,30.7
2020-05-06T01:52:00Z,00000380,01000600,0003.47,0002.24,0001.50,0000.85,0000.43,0000.37,0000.35,0000.10,0000.12,23.7,00.0,0666.4,30.7
2020-05-06T01:53:00Z,00000380,01000600,0003.07,0002.64,0001.35,-000.02,0000.26,0000.24,0000.15,0000.09,0000.28,23.7,00.0,0666.4,30.7
2020-05-06T01:54:00Z,00000380,01000600,0004.19,0002.69,0001.38,0000.55,0000.32,0000.73,0000.23,0000.41,0000.18,23.7,00.0,0666.4,30.7
2020-05-06T01:55:00Z,00000380,01000600,0004.56,0002.67,0001.81,0000.51,0000.12,0000.46,0000.36,0000.26,0000.20,23.7,00.0,0666.4,30.7
2020-05-06T01:56:00Z,00000380,01000600,0003.11,0002.90,0001.99,0000.61,0000.42,0000.42,0000.34,0000.42,0000.19,23.7,00.0,0666.4,30.7
2020-05-06T01:57:00Z,00000380,41000600,,,,,,,,,,23.7,00.0,0666.5,30.7
2020-05-06T01:58:00Z,00000380,61000600,,,,,,,,,,23.8,00.0,0665.4,30.7
2020-05-06T01:59:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0665.3,30.7
2020-05-06T02:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0665.3,30.7
2020-05-06T02:01:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0665.3,30.7
2020-05-06T02:02:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0665.3,30.7
2020-05-06T02:03:00Z,00000380,61000600,,,,,,,,,,23.9,00.0,0665.3,30.7
2020-05-06T02:04:00Z,00000380,41000600,0003.62,0003.11,0002.16,-000.37,0000.46,0000.83,0000.23,0000.03,0000.02,23.7,00.0,0666.2,30.7
2020-05-06T02:05:00Z,00000380,01000600,0004.23,0002.49,0001.17,0001.55,0000.43,0000.14,0000.19,0000.32,0000.31,23.7,00.0,0666.3,30.7
2020-05-06T02:06:00Z,00000380,01000600,0003.46,0002.60,0001.38,0000.57,0000.15,0000.16,0000.35,0000.24,0000.15,23.6,00.0,0666.3,30.7
2020-05-06T02:07:00Z,00000380,01000600,0003.22,0002.54,0001.57,0001.03,0000.33,0000.26,0000.32,0000.24,0000.32,23.6,00.0,0666.3,30.7
2020-05-06T02:08:00Z,00000380,01000600,0003.69,0002.61,0001.18,-000.02,0000.69,0000.18,0000.30,0000.35,0000.27,23.6,00.0,0666.3,30.7
2020-05-06T02:09:00Z,00000380,01000600,0004.44,0002.66,0001.28,0000.73,0000.35,0000.61,0000.33,0000.31,0000.19,23.6,00.0,0666.3,30.7
2020-05-06T02:10:00Z,00000380,01000600,0003.96,0002.99,0001.70,0000.97,0000.65,0000.56,0000.25,0000.19,0000.26,23.6,00.0,0666.3,30.7
2020-05-06T02:11:00Z,00000380,01000600,0003.84,0003.27,0001.98,0000.64,0000.65,0000.48,0000.22,0000.32,0000.09,23.6,00.0,0666.3,30.7
2020-05-06T02:12:00Z,00000380,01000600,0003.48,0002.68,0001.89,0000.64,0000.09,0000.46,0000.33,0000.04,0000.10,23.6,00.0,0666.3,30.7
2020-05-06T02:13:00Z,00000380,01000600,0003.62,0002.98,0001.42,0000.96,0000.05,0000.19,0000.13,0000.27,0000.20,23.6,00.0,0666.3,30.7
2020-05-06T02:14:00Z,00000380,01000600,0003.31,0002.00,0001.39,0000.70,0000.15,0000.19,0000.29,0000.22,0000.26,23.6,00.0,0666.3,30.7
2020-05-06T02:15:00Z,00000380,01000600,0003.38,0002.76,0001.54,0001.56,0000.78,0000.31,0000.24,0000.28,0000.20,23.6,00.0,0666.3,30.7
2020-05-06T02:16:00Z,00000380,01000600,0004.02,0002.73,0002.05,0001.21,0000.72,0000.59,0000.41,0000.34,0000.22,23.6,00.0,0666.3,30.7
2020-05-06T02:17:00Z,00000380,01000600,0003.38,0002.49,0001.28,0000.78,0000.43,0000.08,0000.03,0000.14,0000.07,23.5,00.0,0666.3,30.6
2020-05-06T02:18:00Z,00000380,01000600,0003.42,0002.90,0001.55,0000.18,0000.33,0000.72,0000.32,0000.26,0000.18,23.5,00.0,0666.4,30.7
2020-05-06T02:19:00Z,00000380,01000600,0002.71,0003.15,0000.68,0000.50,0000.42,0000.27,0000.34,0000.30,0000.26,23.5,00.0,0666.3,30.7
2020-05-06T02:20:00Z,00000380,01000600,0002.82,0003.23,0001.49,0001.13,0000.68,0000.42,0000.28,0000.11,0000.07,23.5,00.0,0666.3,30.7
2020-05-06T02:21:00Z,00000380,01000600,0004.13,0002.43,0001.19,0000.52,0000.48,0000.36,0000.17,0000.29,0000.18,23.5,00.0,0666.3,30.7
2020-05-06T02:22:00Z,00000380,01000600,0003.17,0002.65,0001.08,0001.34,0000.59,0000.33,0000.42,0000.41,0000.32,23.5,00.0,0666.3,30.7
2020-05-06T02:23:00Z,00000380,01000600,0003.47,0002.95,0001.51,0000.62,0000.01,0000.62,0000.43,0000.29,0000.36,23.5,00.0,0666.3,30.7
2020-05-06T02:24:00Z,00000380,01000600,0005.02,0002.25,0001.16,0001.39,0000.41,0000.25,0000.13,0000.16,0000.08,23.5,00.0,0666.3,30.7
2020-05-06T02:25:00Z,00000380,01000600,0003.29,0003.33,0001.46,0002.00,0000.28,0000.24,0000.29,0000.18,0000.19,23.5,00.0,0666.3,30.7
2020-05-06T02:26:00Z,00000380,01000600,0003.81,0002.82,0001.18,0001.20,0000.24,0000.39,0000.09,0000.23,0000.16,23.5,00.0,0666.3,30.7
2020-05-06T02:27:00Z,00000380,01000600,0003.87,0002.67,0001.53,0001.20,0000.84,0000.06,0000.33,0000.25,0000.17,23.5,00.0,0666.4,30.7
2020-05-06T02:28:00Z,00000380,01000600,0004.25,0002.88,0001.92,0000.84,0000.69,0000.49,0000.20,0000.11,0000.10,23.4,00.0,0666.3,30.7
2020-05-06T02:29:00Z,00000380,01000600,0003.92,0002.40,0001.53,0001.98,0000.42,0000.30,0000.37,0000.38,0000.14,23.5,00.0,0666.3,30.7
2020-05-06T02:30:00Z,00000380,01000600,0004.56,0002.78,0001.83,0000.87,0000.47,0000.26,0000.18,0000.27,0000.36,23.4,00.0,0666.3,30.6
2020-05-06T02:31:00Z,00000380,01000600,0002.71,0002.72,0001.98,0000.89,0000.24,0000.50,0000.42,0000.25,0000.22,23.4,00.0,0666.3,30.7
2020-05-06T02:32:00Z,00000380,01000600,0003.53,0002.64,0001.81,0000.38,0000.41,0000.73,-000.04,0000.32,0000.01,23.5,00.0,0666.3,30.7
2020-05-06T02:33:00Z,00000380,01000600,0003.99,0003.01,0001.05,0000.49,0000.26,0000.08,0000.46,0000.25,0000.32,23.5,00.0,0666.3,30.7
2020-05-06T02:34:00Z,00000380,01000600,0004.35,0002.47,0001.61,0001.45,0000.19,0000.46,0000.41,0000.27,0000.24,23.5,00.0,0666.3,30.7
2020-05-06T02:35:00Z,00000380,01000600,0002.33,0003.29,0001.62,0000.72,0000.49,0000.15,0000.16,0000.10,0000.17,23.5,00.0,0666.3,30.7
2020-05-06T02:36:00Z,00000380,01000600,0003.31,0003.24,0002.01,0001.23,0000.33,0000.65,0000.30,0000.24,0000.15,23.5,00.0,0666.3,30.7
2020-05-06T02:37:00Z,00000380,01000600,0004.33,0003.21,0001.11,0000.33,0000.53,0000.28,0000.25,0000.17,0000.10,23.4,00.0,0666.3,30.7
2020-05-06T02:38:00Z,00000380,01000600,0003.97,0003.25,0001.72,0000.20,0000.48,0000.21,0000.24,0000.27,0000.20,23.4,00.0,0666.3,30.7
2020-05-06T02:39:00Z,00000380,01000600,0005.48,0002.93,0001.39,0001.65,0000.53,0000.11,0000.41,0000.44,0000.31,23.4,00.0,0666.3,30.7
2020-05-06T02:40:00Z,00000380,01000600,0004.85,0003.38,0001.62,0000.97,0000.82,0000.43,0000.28,0000.34,0000.25,23.4,00.0,0666.3,30.7
2020-05-06T02:41:00Z,00000380,01000600,0004.24,0002.26,0001.51,0000.59,0000.45,0000.28,0000.25,0000.12,0000.11,23.4,00.0,0666.3,30.7
2020-05-06T02:42:00Z,00000380,01000600,0004.26,0002.71,0001.57,0000.27,0000.30,0000.59,0000.33,0000.35,0000.23,23.4,00.0,0666.2,30.7
2020-05-06T02:43:00Z,00000380,01000600,0003.50,0003.04,0001.72,0000.67,0000.68,-000.06,0000.23,0000.09,0000.14,23.4,00.0,0666.2,30.7
2020-05-06T02:44:00Z,00000380,01000600,0003.99,0002.67,0001.88,0001.79,0000.33,0000.60,0000.33,0000.35,0000.26,23.4,00.0,0666.2,30.7
2020-05-06T02:45:00Z,00000380,01000600,0004.09,0003.31,0001.56,0001.26,0000.23,0000.40,0000.19,0000.32,0000.24,23.4,00.0,0666.2,30.7
2020-05-06T02:46:00Z,00000380,01000600,0003.94,0003.25,0001.87,0001.43,0000.19,0000.47,0000.37,0000.28,0000.23,23.4,00.0,0666.2,30.7
2020-05-06T02:47:00Z,00000380,01000600,0004.46,0003.47,0000.76,0000.31,0000.57,0000.49,0000.37,0000.29,0000.19,23.4,00.0,0666.2,30.7
2020-05-06T02:48:00Z,00000380,01000600,0005.10,0002.94,0000.98,0001.32,0000.72,0000.57,0000.28,0000.29,0000.34,23.4,00.0,0666.2,30.7
2020-05-06T02:49:00Z,00000380,01000600,0003.77,0003.61,0001.70,0000.90,0000.55,0000.39,0000.25,0000.37,0000.08,23.4,00.0,0666.2,30.7
2020-05-06T02:50:00Z,00000380,01000600,0005.28,0002.91,0001.56,0001.30,0000.50,0000.79,0000.37,0000.06,0000.27,23.4,00.0,0666.2,30.7
2020-05-06T02:51:00Z,00000380,01000600,0004.71,0002.51,0001.30,0000.35,0000.63,0000.24,0000.15,0000.20,0000.02,23.4,00.0,0666.2,30.7
2020-05-06T02:52:00Z,00000380,01000600,0002.48,0002.60,0002.16,0001.22,0000.45,0000.39,0000.39,0000.54,0000.37,23.3,00.0,0666.2,30.7
2020-05-06T02:53:00Z,00000380,01000600,0004.63,0002.98,0001.63,0001.16,0000.45,0000.27,0000.24,0000.12,0000.23,23.3,00.0,0666.2,30.7
2020-05-06T02:54:00Z,00000380,01000600,0004.39,0003.06,0001.01,0000.50,0000.74,0000.41,0000.39,0000.25,0000.19,23.3,00.0,0666.2,30.7
2020-05-06T02:55:00Z,00000380,01000600,0003.53,0002.73,0001.17,0000.95,0000.42,0000.47,0000.26,0000.34,0000.25,23.3,00.0,0666.2,30.7
2020-05-06T02:56:00Z,00000380,01000600,0004.93,0003.07,0001.58,0001.80,0000.65,0000.75,0000.29,0000.25,0000.19,23.3,00.0,0666.2,30.7
2020-05-06T02:57:00Z,00000380,41000600,,,,,,,,,,23.4,00.0,0666.3,30.6
2020-05-06T02:58:00Z,00000380,61000600,,,,,,,,,,23.5,00.0,0665.2,30.6
2020-05-06T02:59:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0665.2,30.7
2020-05-06T03:00:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0665.2,30.6
2020-05-06T03:01:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0665.2,30.7
2020-05-06T03:02:00Z,00000380,21000600,,,,,,,,,,23.6,00.0,0665.2,30.6
2020-05-06T03:03:00Z,00000380,61000600,,,,,,,,,,23.6,00.0,0665.2,30.6
2020-05-06T03:04:00Z,00000380,41000600,0004.82,0003.13,0001.85,0001.17,0000.58,0000.24,0000.22,0000.15,0000.26,23.4,00.0,0666.2,30.6
2020-05-06T03:05:00Z,00000380,01000600,0004.89,0002.83,0001.58,0000.40,0000.62,0000.31,0000.24,0000.13,0000.01,23.4,00.0,0666.2,30.7
2020-05-06T03:06:00Z,00000380,01000600,0006.07,0003.85,0001.98,0001.46,0000.42,0000.23,0000.36,0000.33,0000.27,23.3,00.0,0666.2,30.7
2020-05-06T03:07:00Z,00000380,01000600,0005.29,0003.05,0001.70,0000.24,0000.81,0000.40,0000.30,0000.36,0000.34,23.3,00.0,0666.2,30.7
2020-05-06T03:08:00Z,00000380,01000600,0004.46,0003.83,0001.18,0000.30,0000.84,0000.49,0000.44,0000.38,0000.15,23.3,00.0,0666.1,30.7
2020-05-06T03:09:00Z,00000380,01000600,0003.84,0002.56,0001.04,0000.14,0000.35,0000.28,0000.37,0000.44,0000.40,23.3,00.0,0666.1,30.6
2020-05-06T03:10:00Z,00000380,01000600,0004.58,0002.93,0001.32,0000.76,0000.38,0000.82,0000.32,0000.25,0000.36,23.3,00.0,0666.1,30.6