Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-12 18:00:00,SystemResetWarning,0824.3,5.01,000.00,020.5,019.9,000.0,028.9,022.3,13.2,0000.0,0002.80,0007.91,0001.27
2024-03-12 18:01:00,SystemResetWarning,0824.3,4.99,000.00,020.5,019.9,000.0,028.9,022.3,13.8,0000.0,0002.76,0007.62,0001.25
2024-03-12 18:02:00,SystemResetWarning,0824.3,4.99,000.00,020.6,019.9,000.0,028.9,022.3,13.7,0000.0,0002.79,0007.53,0001.26
2024-03-12 18:03:00,SystemResetWarning,0824.3,5.01,000.00,020.6,020.0,000.0,028.9,022.3,13.8,0000.0,0002.80,0007.77,0001.24
2024-03-12 18:04:00,SystemResetWarning,0824.3,5.01,000.00,020.6,020.0,000.0,028.9,022.3,14.0,0000.0,0002.89,0008.19,0001.24
2024-03-12 18:05:00,SystemResetWarning,0824.3,5.00,000.00,020.6,020.0,000.0,028.9,022.4,13.4,0000.0,0002.89,0008.20,0001.24
2024-03-12 18:06:00,SystemResetWarning,0824.2,4.99,000.00,020.6,020.0,000.0,029.0,022.4,13.0,0000.0,0002.91,0008.32,0001.23
2024-03-12 18:07:00,SystemResetWarning,0824.2,4.99,000.00,020.6,020.0,000.0,029.0,022.4,13.3,0000.0,0002.89,0008.60,0001.23
2024-03-12 18:08:00,SystemResetWarning,0824.2,5.01,000.00,020.6,020.1,000.0,029.0,022.4,13.4,0000.0,0002.84,0008.60,0001.23
2024-03-12 18:09:00,SystemResetWarning,0824.1,5.00,000.00,020.6,020.1,000.0,029.0,022.4,13.5,0000.0,0002.92,0008.85,0001.23
2024-03-12 18:10:00,SystemResetWarning,0824.1,5.02,000.00,020.6,020.1,000.0,029.0,022.4,13.5,0000.0,0002.91,0009.25,0001.24
2024-03-12 18:11:00,SystemResetWarning,0824.1,5.00,000.00,020.6,020.1,000.0,029.0,022.4,13.4,0000.0,0002.88,0008.92,0001.24
2024-03-12 18:12:00,SystemResetWarning,0824.1,4.99,000.00,020.7,020.1,000.0,029.0,022.4,13.1,0000.0,0002.93,0008.99,0001.26
2024-03-12 18:13:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.1,000.0,029.0,022.4,13.2,0000.0,0002.83,0009.31,0001.26
2024-03-12 18:14:00,SystemResetWarning,0824.2,5.00,000.00,020.7,020.1,000.0,029.0,022.5,13.5,0000.0,0002.84,0009.44,0001.27
2024-03-12 18:15:00,SystemResetWarning,0824.2,4.99,000.00,020.7,020.1,000.0,029.0,022.5,13.6,0000.0,0002.79,0009.10,0001.28
2024-03-12 18:16:00,SystemResetWarning,0824.2,5.00,000.00,020.7,020.1,000.0,029.0,022.5,13.4,0000.0,0002.86,0009.39,0001.30
2024-03-12 18:17:00,SystemResetWarning,0824.1,5.00,000.00,020.7,020.1,000.0,029.0,022.5,13.3,0000.0,0002.85,0009.62,0001.31
2024-03-12 18:18:00,SystemResetWarning,0824.1,5.01,000.00,020.7,020.1,000.0,029.1,022.5,13.3,0000.0,0002.83,0009.43,0001.31
2024-03-12 18:19:00,SystemResetWarning,0824.1,5.01,000.00,020.7,020.1,000.0,029.1,022.5,13.4,0000.0,0002.79,0009.93,0001.31
2024-03-12 18:20:00,SystemResetWarning,0824.0,5.00,000.00,020.7,020.1,000.0,029.1,022.5,13.3,0000.0,0002.69,0009.85,0001.31
2024-03-12 18:21:00,SystemResetWarning,0824.0,4.99,000.00,020.7,020.1,000.0,029.1,022.5,13.5,0000.0,0002.66,0008.90,0001.29
2024-03-12 18:22:00,SystemResetWarning,0824.0,4.99,000.00,020.7,020.1,000.0,029.1,022.5,13.7,0000.0,0002.64,0008.83,0001.31
2024-03-12 18:23:00,SystemResetWarning,0824.0,5.00,000.00,020.8,020.2,000.0,029.1,022.5,13.7,0000.0,0002.60,0008.79,0001.29
2024-03-12 18:24:00,SystemResetWarning,0824.0,5.01,000.00,020.8,020.2,000.0,029.1,022.5,13.5,0000.0,0002.68,0008.85,0001.31
2024-03-12 18:25:00,SystemResetWarning,0824.0,4.99,000.00,020.8,020.2,000.0,029.1,022.5,13.5,0000.0,0002.67,0008.59,0001.32
2024-03-12 18:26:00,SystemResetWarning,0824.0,4.99,000.00,020.8,020.2,000.0,029.1,022.5,13.6,0000.0,0002.63,0008.38,0001.32
2024-03-12 18:27:00,SystemResetWarning,0823.9,5.01,000.00,020.8,020.2,000.0,029.1,022.5,13.7,0000.0,0002.53,0008.10,0001.32
2024-03-12 18:28:00,SystemResetWarning,0824.0,5.01,000.00,020.8,020.2,000.0,029.1,022.6,13.7,0000.0,0002.59,0008.11,0001.33
2024-03-12 18:29:00,SystemResetWarning,0824.0,4.99,000.00,020.8,020.2,000.0,029.1,022.6,14.0,0000.0,0002.62,0008.01,0001.32
2024-03-12 18:30:00,SystemResetWarning,0824.0,4.98,000.00,020.8,020.2,000.0,029.1,022.6,13.8,0000.0,0002.75,0007.92,0001.33
2024-03-12 18:31:00,SystemResetWarning,0824.0,4.99,000.00,020.8,020.2,000.0,029.1,022.6,13.7,0000.0,0002.75,0007.82,0001.33
2024-03-12 18:32:00,SystemResetWarning,0824.0,5.01,000.00,020.8,020.2,000.0,029.2,022.5,13.5,0000.0,0002.70,0007.78,0001.33
2024-03-12 18:33:00,SystemResetWarning,0824.0,5.01,000.00,020.8,020.2,000.0,029.2,022.6,13.4,0000.0,0002.67,0007.79,0001.31
2024-03-12 18:34:00,SystemResetWarning,0824.0,5.00,000.00,020.8,020.2,000.0,029.2,022.5,13.3,0000.0,0002.65,0008.22,0001.32
2024-03-12 18:35:00,SystemResetWarning,0824.0,5.00,000.00,020.8,020.2,000.0,029.2,022.6,13.6,0000.0,0002.62,0008.20,0001.32
2024-03-12 18:36:00,SystemResetWarning,0824.0,4.99,000.00,020.8,020.2,000.0,029.2,022.6,13.7,0000.0,0002.65,0008.49,0001.32
2024-03-12 18:37:00,SystemResetWarning,0824.0,5.00,000.00,020.8,020.2,000.0,029.2,022.6,13.7,0000.0,0002.68,0008.66,0001.32
2024-03-12 18:38:00,SystemResetWarning,0823.9,5.01,000.00,020.8,020.2,000.0,029.2,022.6,13.9,0000.0,0002.77,0008.75,0001.32
2024-03-12 18:39:00,SystemResetWarning,0823.9,5.00,000.00,020.8,020.2,000.0,029.2,022.6,13.5,0000.0,0002.72,0008.51,0001.33
2024-03-12 18:40:00,SystemResetWarning,0823.9,5.00,000.00,020.8,020.2,000.0,029.2,022.6,13.3,0000.0,0002.84,0008.86,0001.35
2024-03-12 18:41:00,SystemResetWarning,0823.8,4.99,000.00,020.8,020.2,000.0,029.2,022.6,12.7,0000.0,0002.83,0008.48,0001.37
2024-03-12 18:42:00,SystemResetWarning,0823.8,4.99,000.00,020.8,020.2,000.0,029.2,022.6,13.0,0000.0,0002.87,0008.46,0001.38
2024-03-12 18:43:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.2,022.6,13.2,0000.0,0002.94,0008.49,0001.40
2024-03-12 18:44:00,SystemResetWarning,0823.8,5.01,000.00,020.9,020.3,000.0,029.2,022.6,13.0,0000.0,0003.01,0008.70,0001.43
2024-03-12 18:45:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.2,022.6,13.4,0000.0,0003.06,0008.82,0001.45
2024-03-12 18:46:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.2,022.6,13.3,0000.0,0003.05,0008.46,0001.46
2024-03-12 18:47:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.2,022.6,13.3,0000.0,0003.04,0008.27,0001.47
2024-03-12 18:48:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.2,022.6,13.5,0000.0,0003.06,0008.63,0001.47
2024-03-12 18:49:00,SystemResetWarning,0823.8,5.01,000.00,020.9,020.3,000.0,029.3,022.6,13.2,0000.0,0003.01,0008.71,0001.47
2024-03-12 18:50:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.3,022.7,12.9,0000.0,0003.07,0008.83,0001.47
2024-03-12 18:51:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.3,022.6,13.2,0000.0,0003.05,0008.98,0001.46
2024-03-12 18:52:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.2,0000.0,0002.99,0009.45,0001.44
2024-03-12 18:53:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.4,0000.0,0003.00,0009.84,0001.43
2024-03-12 18:54:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.5,0000.0,0002.96,0010.21,0001.42
2024-03-12 18:55:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.3,0000.0,0002.95,0010.61,0001.42
2024-03-12 18:56:00,SystemResetWarning,0823.8,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.5,0000.0,0002.95,0010.03,0001.40
2024-03-12 18:57:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.7,0000.0,0002.95,0010.18,0001.39
2024-03-12 18:58:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.5,0000.0,0003.00,0010.46,0001.40
2024-03-12 18:59:00,SystemResetWarning,0823.7,5.00,000.00,020.9,020.3,000.0,029.3,022.7,13.4,0000.0,0002.99,0010.95,0001.39
