Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-09 17:00:00,,0827.4,5.01,0.00,24.1,23.4,00.0,32.9,26.0,09.4,0000.0,0011.74,0004.10,0003.28
2022-02-09 17:01:00,,0827.3,4.99,0.00,24.1,23.4,00.0,32.9,26.0,09.3,0000.0,0011.63,0004.09,0003.30
2022-02-09 17:02:00,,0827.3,5.00,0.00,24.1,23.4,00.0,33.0,26.0,09.4,0000.0,0011.21,0004.09,0003.33
2022-02-09 17:03:00,,0827.6,5.01,0.00,24.1,23.4,00.0,33.0,26.1,09.7,0000.0,0011.96,0004.15,0003.40
2022-02-09 17:04:00,,0827.7,4.99,0.00,24.2,23.5,00.0,33.0,26.1,09.7,0000.0,0012.28,0004.18,0003.48
2022-02-09 17:05:00,,0827.3,5.01,0.00,24.2,23.5,00.0,33.0,26.1,09.6,0000.0,0012.28,0004.20,0003.54
2022-02-09 17:06:00,,0827.1,4.99,0.00,24.2,23.5,00.0,33.0,26.1,09.4,0000.0,0012.17,0004.21,0003.58
2022-02-09 17:07:00,,0827.1,5.00,0.00,24.2,23.5,00.0,33.0,26.1,09.2,0000.0,0011.66,0004.17,0003.59
2022-02-09 17:08:00,,0827.1,5.00,0.00,24.2,23.5,00.0,33.1,26.1,09.1,0000.0,0010.54,0004.13,0003.59
2022-02-09 17:09:00,,0827.1,4.99,0.00,24.2,23.5,00.0,33.1,26.1,09.6,0000.0,0010.08,0004.16,0003.62
2022-02-09 17:10:00,,0827.1,5.01,0.00,24.3,23.6,00.0,33.1,26.1,09.4,0000.0,0009.23,0004.16,0003.63
2022-02-09 17:11:00,,0827.1,4.98,0.00,24.3,23.6,00.0,33.1,26.2,09.3,0000.0,0009.64,0004.12,0003.62
2022-02-09 17:12:00,,0827.1,5.02,0.00,24.3,23.6,00.0,33.1,26.2,09.4,0000.0,0010.05,0004.12,0003.61
2022-02-09 17:13:00,,0827.0,4.99,0.00,24.3,23.6,00.0,33.1,26.2,09.2,0000.0,0010.47,0004.12,0003.58
2022-02-09 17:14:00,,0827.1,5.00,0.00,24.3,23.6,00.0,33.2,26.3,09.1,0000.0,0009.60,0004.05,0003.52
2022-02-09 17:15:00,,0827.0,5.00,0.00,24.3,23.6,00.0,33.2,26.3,08.9,0000.0,0008.81,0003.99,0003.45
2022-02-09 17:16:00,,0827.0,4.99,0.00,24.4,23.7,00.0,33.2,26.3,09.0,0000.0,0008.94,0003.89,0003.38
2022-02-09 17:17:00,,0827.0,5.01,0.00,24.4,23.7,00.0,33.2,26.3,09.3,0000.0,0009.33,0003.91,0003.35
2022-02-09 17:18:00,,0827.0,5.00,0.00,24.4,23.7,00.0,33.2,26.3,09.7,0000.0,0009.44,0003.91,0003.35
2022-02-09 17:19:00,,0827.0,5.01,0.00,24.4,23.7,00.0,33.2,26.3,09.8,0000.0,0009.68,0003.97,0003.38
2022-02-09 17:20:00,,0827.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,09.7,0000.0,0009.70,0003.98,0003.39
2022-02-09 17:21:00,,0827.0,4.99,0.00,24.4,23.7,00.0,33.3,26.3,10.0,0000.0,0009.99,0004.03,0003.41
2022-02-09 17:22:00,,0827.0,5.01,0.00,24.4,23.8,00.0,33.3,26.3,10.0,0000.0,0009.95,0004.06,0003.44
2022-02-09 17:23:00,,0827.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,10.0,0000.0,0009.70,0004.07,0003.47
2022-02-09 17:24:00,,0827.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,09.9,0000.0,0009.69,0004.12,0003.50
2022-02-09 17:25:00,,0827.0,5.00,0.00,24.5,23.8,00.0,33.3,26.4,09.9,0000.0,0010.19,0004.21,0003.54
2022-02-09 17:26:00,,0827.0,5.00,0.00,24.5,23.8,00.0,33.4,26.4,09.9,0000.0,0010.54,0004.28,0003.60
2022-02-09 17:27:00,,0827.0,5.00,0.00,24.6,23.8,00.0,33.4,26.5,10.0,0000.0,0010.48,0004.35,0003.65
2022-02-09 17:28:00,,0827.0,5.00,0.00,24.6,23.8,00.0,33.4,26.5,10.3,0000.0,0010.23,0004.39,0003.70
2022-02-09 17:29:00,,0827.0,4.99,0.00,24.6,23.8,00.0,33.4,26.5,09.9,0000.0,0010.41,0004.43,0003.72
2022-02-09 17:30:00,,0827.0,5.00,0.00,24.6,23.9,00.0,33.4,26.5,09.8,0000.0,0010.78,0004.48,0003.74
2022-02-09 17:31:00,,0827.0,4.99,0.00,24.6,23.9,00.0,33.4,26.5,09.8,0000.0,0010.78,0004.50,0003.76
2022-02-09 17:32:00,,0827.0,5.01,0.00,24.6,23.9,00.0,33.5,26.5,09.9,0000.0,0010.63,0004.50,0003.79
2022-02-09 17:33:00,,0826.9,4.99,0.00,24.7,23.9,00.0,33.5,26.6,10.1,0000.0,0010.68,0004.56,0003.83
2022-02-09 17:34:00,,0826.9,5.00,0.00,24.7,23.9,00.0,33.5,26.6,10.1,0000.0,0011.19,0004.61,0003.86
2022-02-09 17:35:00,,0826.9,4.99,0.00,24.7,23.9,00.0,33.5,26.6,10.1,0000.0,0011.58,0004.67,0003.90
2022-02-09 17:36:00,,0826.9,5.01,0.00,24.7,23.9,00.0,33.5,26.6,10.3,0000.0,0011.70,0004.70,0003.91
2022-02-09 17:37:00,,0826.9,4.99,0.00,24.7,23.9,00.0,33.6,26.6,10.3,0000.0,0012.35,0004.75,0003.92
2022-02-09 17:38:00,,0826.9,5.03,0.00,24.7,23.9,00.0,33.6,26.6,10.4,0000.0,0012.43,0004.80,0003.92
2022-02-09 17:39:00,,0827.0,4.99,0.00,24.7,23.9,00.0,33.6,26.6,10.4,0000.0,0012.90,0004.80,0003.91
2022-02-09 17:40:00,,0827.0,5.01,0.00,24.7,23.9,00.0,33.6,26.6,10.4,0000.0,0013.95,0004.81,0003.90
2022-02-09 17:41:00,,0827.0,5.00,0.00,24.8,24.0,00.0,33.6,26.6,10.1,0000.0,0014.82,0004.80,0003.89
2022-02-09 17:42:00,,0827.0,5.01,0.00,24.8,24.0,00.0,33.6,26.7,10.1,0000.0,0015.43,0004.84,0003.89
2022-02-09 17:43:00,,0827.0,4.99,0.00,24.8,24.0,00.0,33.6,26.6,10.2,0000.0,0015.74,0004.89,0003.89
2022-02-09 17:44:00,,0827.0,5.00,0.00,24.8,24.0,00.0,33.6,26.7,10.1,0000.0,0015.52,0004.91,0003.88
2022-02-09 17:45:00,,0827.0,5.01,0.00,24.8,24.0,00.0,33.7,26.7,10.3,0000.0,0015.56,0004.93,0003.87
2022-02-09 17:46:00,,0827.0,4.99,0.00,24.8,24.0,00.0,33.7,26.7,10.0,0000.0,0015.86,0004.90,0003.85
2022-02-09 17:47:00,,0827.0,5.01,0.00,24.8,24.0,00.0,33.7,26.7,10.0,0000.0,0015.87,0004.91,0003.83
2022-02-09 17:48:00,,0827.0,5.01,0.00,24.8,24.0,00.0,33.7,26.7,10.2,0000.0,0016.16,0004.94,0003.84
2022-02-09 17:49:00,,0827.0,4.98,0.00,24.9,24.1,00.0,33.7,26.7,10.3,0000.0,0016.56,0004.93,0003.85
2022-02-09 17:50:00,,0826.9,5.01,0.00,24.9,24.1,00.0,33.7,26.7,10.4,0000.0,0016.43,0004.99,0003.87
2022-02-09 17:51:00,,0826.9,4.98,0.00,24.9,24.1,00.0,33.7,26.7,10.1,0000.0,0016.15,0005.01,0003.88
2022-02-09 17:52:00,,0826.9,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.2,0000.0,0014.68,0005.07,0003.90
2022-02-09 17:53:00,,0826.9,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.1,0000.0,0014.18,0005.08,0003.91
2022-02-09 17:54:00,,0826.9,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.1,0000.0,0014.22,0005.08,0003.90
2022-02-09 17:55:00,,0826.9,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.2,0000.0,0014.87,0005.04,0003.88
2022-02-09 17:56:00,,0826.9,5.01,0.00,24.9,24.2,00.0,33.8,26.8,10.0,0000.0,0014.84,0005.04,0003.86
2022-02-09 17:57:00,,0826.8,5.00,0.00,25.0,24.2,00.0,33.8,26.8,10.2,0000.0,0014.14,0005.06,0003.84
2022-02-09 17:58:00,,0826.9,4.99,0.00,25.0,24.2,00.0,33.8,26.8,10.2,0000.0,0014.18,0005.05,0003.84
2022-02-09 17:59:00,,0826.8,5.02,0.00,25.0,24.2,00.0,33.8,26.8,10.2,0000.0,0014.12,0005.00,0003.82
