DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-08T05:00:00Z,00000200,21000000,,,,,,,-000.13,0000.09,0000.39,17.4,24.7,,00.0,0649.6,31.0
2021-03-08T05:01:00Z,00000200,21000000,,,,,,,0000.24,0000.25,-000.09,17.4,24.7,,00.0,0649.6,31.0
2021-03-08T05:02:00Z,00000200,21000000,,,,,,,-000.11,-000.21,-000.18,17.4,24.7,,00.0,0649.5,31.0
2021-03-08T05:03:00Z,00000200,61000000,,,,,,,0000.06,-000.01,0000.12,17.4,24.7,,00.0,0649.5,31.0
2021-03-08T05:04:00Z,00000200,41000000,-000.27,0000.38,0000.17,-000.15,-000.05,-000.04,0000.17,-000.13,0000.14,17.5,24.5,,00.0,0650.4,31.0
2021-03-08T05:05:00Z,00000200,01000000,0000.56,0000.20,0000.21,0000.06,-000.00,0000.06,0000.02,0000.49,-000.07,17.6,24.5,,00.0,0650.5,31.0
2021-03-08T05:06:00Z,00000200,01000000,-000.12,0000.21,0000.29,0000.36,0000.08,0000.07,-000.15,-000.12,0000.30,17.6,24.5,,00.0,0650.5,31.0
2021-03-08T05:07:00Z,00000200,01000000,0000.18,0000.18,0000.00,-000.13,0000.02,0000.07,-000.04,0000.16,0000.02,17.5,24.5,,00.0,0650.5,31.0
2021-03-08T05:08:00Z,00000200,01000000,0000.52,-000.01,0000.22,0000.23,0000.21,0000.12,0000.02,-000.19,-000.28,17.5,24.5,,00.0,0650.5,31.0
2021-03-08T05:09:00Z,00000200,01000000,-000.27,0000.24,0000.09,0000.51,0000.19,-000.04,0000.08,0000.38,0000.47,17.5,24.4,00.0,00.0,0650.5,31.0
2021-03-08T05:10:00Z,00000200,01000000,-000.27,0000.08,-000.01,0000.24,0000.17,0000.18,0000.19,0000.05,-000.09,17.5,24.4,,00.0,0650.5,31.0
2021-03-08T05:11:00Z,00000200,01000000,0000.27,-000.02,0000.16,0000.40,0000.21,0000.07,0000.15,0000.10,0000.35,17.5,24.4,00.0,00.0,0650.5,31.0
2021-03-08T05:12:00Z,00000200,01000000,0000.33,0000.34,0000.01,0000.32,0000.08,-000.15,-000.13,-000.32,-000.40,17.5,24.4,00.0,00.0,0650.5,30.9
2021-03-08T05:13:00Z,00000200,01000000,-000.01,0000.23,0000.04,0000.20,-000.04,-000.10,0000.14,0000.16,0000.12,17.5,24.4,,00.0,0650.5,30.9
2021-03-08T05:14:00Z,00000200,01000000,-000.47,0000.30,0000.06,-000.08,0000.30,-000.07,-000.14,0000.09,0000.14,17.5,24.4,00.0,00.0,0650.5,30.9
2021-03-08T05:15:00Z,00000200,01000000,-000.11,0000.19,0000.06,0000.06,0000.17,-000.02,-000.04,-000.02,0000.06,17.5,24.4,,00.0,0650.5,30.9
2021-03-08T05:16:00Z,00000200,01000000,0000.47,-000.04,0000.21,0000.20,-000.02,-000.22,0000.35,-000.10,0000.17,17.5,24.4,00.0,00.0,0650.6,31.0
2021-03-08T05:17:00Z,00000200,01000000,-000.53,0000.28,-000.08,0000.37,0000.12,-000.13,-000.27,0000.19,-000.20,17.5,24.4,00.0,00.0,0650.6,30.9
2021-03-08T05:18:00Z,00000200,01000000,0000.53,0000.14,-000.11,-000.18,0000.00,-000.04,0000.24,0000.16,-000.16,17.5,24.4,00.0,00.0,0650.6,30.9
2021-03-08T05:19:00Z,00000200,01000000,0000.49,-000.04,0000.40,0000.13,0000.14,0000.17,0000.26,0000.23,0000.37,17.5,24.4,00.0,00.0,0650.6,31.0
2021-03-08T05:20:00Z,00000200,01000000,0000.72,-000.07,0000.14,0000.05,0000.24,-000.03,0000.29,0000.06,0000.25,17.5,24.4,00.0,00.0,0650.6,31.0
2021-03-08T05:21:00Z,00000200,01000000,-000.15,0000.34,0000.34,-000.03,0000.29,0000.26,-000.29,0000.02,-000.08,17.4,24.4,,00.0,0650.6,31.0
2021-03-08T05:22:00Z,00000200,01000000,0000.01,-000.15,-000.03,0000.17,0000.20,0000.27,0000.21,0000.16,-000.24,17.4,24.4,00.0,00.0,0650.6,31.0
2021-03-08T05:23:00Z,00000200,01000000,-000.57,0000.20,0000.07,-000.40,0000.14,0000.31,0000.04,-000.15,0000.35,17.4,24.4,00.0,00.0,0650.6,31.0
2021-03-08T05:24:00Z,00000200,01000000,-000.07,0000.05,0000.30,0000.23,0000.24,-000.04,-000.11,0000.08,0000.13,17.4,24.3,,00.0,0650.6,30.9
2021-03-08T05:25:00Z,00000200,01000000,0000.40,0000.08,-000.28,-000.13,0000.12,-000.02,-000.03,-000.18,-000.13,17.4,24.4,,00.0,0650.5,31.0
2021-03-08T05:26:00Z,00000200,01000000,0000.22,0000.05,-000.11,0000.15,0000.15,-000.09,-000.07,-000.13,0000.11,17.4,24.3,,00.0,0650.5,31.0
2021-03-08T05:27:00Z,00000200,01000000,-000.24,0000.14,-000.09,-000.11,0000.27,-000.09,0000.02,-000.03,-000.29,17.4,24.3,,00.0,0650.5,30.9
2021-03-08T05:28:00Z,00000200,01000000,0000.27,0000.46,-000.01,0000.21,0000.26,0000.05,-000.11,0000.15,-000.02,17.4,24.3,00.0,00.0,0650.5,30.9
2021-03-08T05:29:00Z,00000200,01000000,-000.12,0000.19,0000.21,0000.02,0000.12,0000.01,0000.25,0000.03,-000.01,17.4,24.3,,00.0,0650.5,30.9
2021-03-08T05:30:00Z,00000200,01000000,0000.38,0000.37,0000.14,0000.36,-000.03,0000.09,0000.09,-000.07,0000.50,17.4,24.3,,00.0,0650.5,31.0
2021-03-08T05:31:00Z,00000200,01000000,-000.26,0000.09,0000.16,0000.10,-000.05,-000.06,0000.06,0000.34,-000.15,17.4,24.3,00.0,00.0,0650.5,31.0
2021-03-08T05:32:00Z,00000200,01000000,0000.07,0000.18,0000.38,-000.20,0000.06,-000.04,-000.36,-000.05,-000.17,17.4,24.3,00.0,00.0,0650.5,30.9
2021-03-08T05:33:00Z,00000200,01000000,0000.39,-000.04,0000.11,0000.07,0000.17,0000.16,0000.17,-000.23,-000.15,17.4,24.3,00.0,00.0,0650.5,31.0
2021-03-08T05:34:00Z,00000200,01000000,0000.29,0000.33,0000.28,-000.00,-000.02,0000.13,0000.05,0000.13,0000.33,17.4,24.3,,00.0,0650.5,31.0
2021-03-08T05:35:00Z,00000200,01000000,-000.20,0000.22,0000.33,-000.12,0000.20,0000.42,-000.17,0000.00,-000.11,17.4,24.3,,00.0,0650.5,30.9
2021-03-08T05:36:00Z,00000200,01000000,0000.28,-000.12,-000.11,0000.11,0000.23,-000.03,0000.40,-000.25,-000.22,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:37:00Z,00000200,01000000,-000.01,-000.04,0000.18,-000.04,0000.16,-000.16,-000.27,0000.34,0000.42,17.4,24.3,00.0,00.0,0650.4,31.0
2021-03-08T05:38:00Z,00000200,01000000,0000.32,0000.34,0000.11,0000.19,0000.06,0000.06,0000.07,-000.34,-000.41,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:39:00Z,00000200,01000000,-000.12,0000.23,0000.17,0000.27,0000.14,0000.02,-000.15,-000.00,0000.28,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:40:00Z,00000200,01000000,-000.07,0000.05,0000.07,-000.11,0000.29,-000.15,-000.06,0000.25,-000.54,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:41:00Z,00000200,01000000,-000.16,0000.24,-000.13,0000.20,0000.30,0000.10,0000.30,0000.09,-000.03,17.3,24.3,,00.0,0650.4,31.0
2021-03-08T05:42:00Z,00000200,01000000,0000.29,0000.17,0000.04,-000.02,0000.12,-000.11,-000.10,-000.06,0000.51,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:43:00Z,00000200,01000000,-000.12,0000.26,0000.33,-000.02,0000.12,0000.02,0000.01,0000.07,0000.27,17.4,24.3,,00.0,0650.4,31.0
2021-03-08T05:44:00Z,00000200,01000000,-000.16,0000.09,0000.08,0000.03,0000.10,-000.04,0000.30,0000.32,-000.02,17.4,24.3,,00.0,0650.4,30.9
2021-03-08T05:45:00Z,00000200,01000000,0000.49,0000.34,0000.23,0000.03,0000.13,0000.22,-000.00,0000.14,0000.24,17.4,24.3,,00.0,0650.4,30.9
2021-03-08T05:46:00Z,00000200,01000000,0000.25,0000.07,0000.09,-000.32,-000.04,0000.10,0000.30,-000.03,-000.07,17.5,24.3,,00.0,0650.3,31.0
2021-03-08T05:47:00Z,00000200,01000000,-000.29,0000.11,-000.20,-000.05,0000.03,0000.15,-000.19,-000.12,0000.10,17.6,24.3,,00.0,0650.3,31.0
2021-03-08T05:48:00Z,00000200,01000000,0000.03,0000.07,0000.06,-000.26,-000.10,-000.05,-000.20,0000.04,0000.01,17.7,24.4,,00.0,0650.4,31.0
2021-03-08T05:49:00Z,00000200,01000000,0000.46,0000.25,0000.38,-000.14,0000.13,0000.14,0000.11,-000.29,-000.36,17.8,24.5,,00.0,0650.3,31.0
2021-03-08T05:50:00Z,00000200,01000000,0000.16,0000.37,-000.05,0000.65,0000.05,-000.04,0000.01,0000.01,-000.13,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:51:00Z,00000200,01000000,-000.06,0000.26,0000.36,0000.13,0000.30,0000.02,-000.41,-000.19,0000.01,17.8,24.5,,00.0,0650.3,31.0
2021-03-08T05:52:00Z,00000200,01000000,-000.04,0000.24,0000.29,0000.31,0000.15,0000.09,0000.30,0000.57,0000.23,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:53:00Z,00000200,01000000,-000.15,0000.20,0000.13,-000.10,-000.04,0000.10,0000.06,-000.38,0000.11,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:54:00Z,00000200,01000000,0000.59,0000.32,0000.15,0000.08,0000.02,-000.05,-000.16,-000.25,-000.17,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:55:00Z,00000200,01000000,-000.02,0000.34,0000.15,0000.07,0000.06,-000.02,0000.09,0000.14,0000.20,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:56:00Z,00000200,01000000,0000.06,0000.46,-000.02,0000.14,0000.23,-000.10,-000.32,-000.08,-000.22,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:57:00Z,00000200,41000000,,,,,,,0000.40,0000.90,0000.42,17.8,24.5,,00.0,0650.4,31.0
2021-03-08T05:58:00Z,00000200,61000000,,,,,,,-000.38,-001.08,-000.60,17.5,24.6,,00.0,0649.5,31.0
2021-03-08T05:59:00Z,00000200,21000000,,,,,,,0000.04,0000.10,0000.26,17.4,24.7,,00.0,0649.4,31.0
