Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 02:00:00,,0818.7,5.01,0.00,21.2,19.5,00.0,30.0,22.7,16.0,0000.0,0007.87,0003.96,0003.74
2023-01-19 02:01:00,,0818.8,5.00,0.00,21.2,19.3,00.0,30.0,22.7,16.0,0000.0,0007.80,0003.94,0003.74
2023-01-19 02:02:00,,0818.7,5.00,0.00,21.1,19.2,00.0,30.0,22.6,16.0,0000.0,0007.76,0003.93,0003.74
2023-01-19 02:03:00,,0818.8,5.00,0.00,21.1,19.1,00.0,29.9,22.6,16.0,0000.0,0007.59,0003.90,0003.73
2023-01-19 02:04:00,,0818.7,5.01,0.00,21.1,19.3,00.0,29.9,22.6,16.0,0000.0,0007.54,0003.90,0003.73
2023-01-19 02:05:00,,0818.7,5.01,0.00,21.1,20.6,00.0,29.9,22.9,16.0,0000.0,0007.34,0003.90,0003.70
2023-01-19 02:06:00,,0818.8,5.00,0.00,21.3,21.8,00.0,29.9,23.2,15.9,0000.0,0007.27,0003.94,0003.72
2023-01-19 02:07:00,,0818.7,4.99,0.00,21.4,21.8,00.0,30.0,23.3,15.8,0000.0,0006.40,0003.95,0003.74
2023-01-19 02:08:00,,0818.7,4.99,0.00,21.4,21.5,00.0,30.0,23.3,15.7,0000.0,0005.92,0003.95,0003.74
2023-01-19 02:09:00,,0818.7,5.01,0.00,21.5,21.1,00.0,30.0,23.3,15.6,0000.0,0005.96,0003.98,0003.78
2023-01-19 02:10:00,,0818.8,5.00,0.00,21.5,20.7,00.0,30.1,23.2,15.6,0000.0,0005.92,0003.98,0003.79
2023-01-19 02:11:00,,0818.7,5.00,0.00,21.4,20.3,00.0,30.1,23.1,15.6,0000.0,0005.88,0003.97,0003.78
2023-01-19 02:12:00,,0818.8,4.99,0.00,21.4,20.1,00.0,30.1,23.1,15.7,0000.0,0005.83,0003.97,0003.78
2023-01-19 02:13:00,,0818.8,5.00,0.00,21.4,19.9,00.0,30.1,23.0,15.7,0000.0,0005.76,0003.96,0003.78
2023-01-19 02:14:00,,0818.7,5.01,0.00,21.4,19.7,00.0,30.1,23.0,15.7,0000.0,0005.88,0003.99,0003.80
2023-01-19 02:15:00,,0818.8,5.00,0.00,21.3,19.5,00.0,30.1,22.9,15.8,0000.0,0005.89,0004.00,0003.81
2023-01-19 02:16:00,,0818.8,5.00,0.00,21.3,19.3,00.0,30.1,22.8,15.8,0000.0,0005.91,0004.01,0003.83
2023-01-19 02:17:00,,0818.9,5.01,0.00,21.2,19.2,00.0,30.1,22.7,15.9,0000.0,0005.87,0004.03,0003.86
2023-01-19 02:18:00,,0818.9,5.01,0.00,21.2,19.4,00.0,30.0,22.7,16.0,0000.0,0005.91,0004.05,0003.89
2023-01-19 02:19:00,,0818.9,4.99,0.00,21.3,20.7,00.0,30.0,23.0,15.9,0000.0,0005.96,0004.08,0003.92
2023-01-19 02:20:00,,0818.9,5.00,0.00,21.4,21.9,00.0,30.0,23.3,15.9,0000.0,0006.05,0004.11,0003.94
2023-01-19 02:21:00,,0818.9,4.99,0.00,21.5,22.2,00.0,30.1,23.5,15.8,0000.0,0006.35,0004.18,0003.97
2023-01-19 02:22:00,,0818.9,4.99,0.00,21.6,21.6,00.0,30.1,23.4,15.7,0000.0,0006.55,0004.23,0004.02
2023-01-19 02:23:00,,0818.8,5.03,0.00,21.6,21.1,00.0,30.2,23.3,15.7,0000.0,0006.74,0004.29,0004.06
2023-01-19 02:24:00,,0818.8,4.99,0.00,21.6,20.8,00.0,30.2,23.3,15.7,0000.0,0006.97,0004.38,0004.12
2023-01-19 02:25:00,,0818.8,5.01,0.00,21.6,20.6,00.0,30.2,23.3,15.6,0000.0,0007.06,0004.44,0004.18
2023-01-19 02:26:00,,0818.8,5.00,0.00,21.6,20.4,00.0,30.2,23.3,15.5,0000.0,0007.25,0004.54,0004.28
2023-01-19 02:27:00,,0818.8,5.01,0.00,21.6,20.3,00.0,30.2,23.2,15.4,0000.0,0007.40,0004.62,0004.36
2023-01-19 02:28:00,,0818.7,5.00,0.00,21.5,20.2,00.0,30.3,23.2,15.5,0000.0,0007.41,0004.66,0004.40
2023-01-19 02:29:00,,0818.7,5.00,0.00,21.5,20.1,00.0,30.3,23.2,15.5,0000.0,0007.46,0004.72,0004.46
2023-01-19 02:30:00,,0818.7,5.01,0.00,21.5,20.0,00.0,30.3,23.2,15.5,0000.0,0007.51,0004.77,0004.50
2023-01-19 02:31:00,,0818.7,5.00,0.00,21.5,20.0,00.0,30.3,23.2,15.6,0000.0,0007.54,0004.81,0004.54
2023-01-19 02:32:00,,0818.7,5.00,0.00,21.5,20.0,00.0,30.3,23.1,15.6,0000.0,0007.47,0004.81,0004.57
2023-01-19 02:33:00,,0818.7,5.00,0.00,21.5,19.9,00.0,30.3,23.1,15.5,0000.0,0007.40,0004.82,0004.60
2023-01-19 02:34:00,,0818.7,5.00,0.00,21.5,19.9,00.0,30.3,23.1,15.6,0000.0,0007.45,0004.85,0004.62
2023-01-19 02:35:00,,0818.7,4.99,0.00,21.5,19.9,00.0,30.3,23.1,15.6,0000.0,0007.48,0004.88,0004.65
2023-01-19 02:36:00,,0818.7,5.00,0.00,21.4,19.9,00.0,30.3,23.1,15.5,0000.0,0007.46,0004.88,0004.66
2023-01-19 02:37:00,,0818.7,4.99,0.00,21.5,20.4,00.0,30.2,23.2,15.3,0000.0,0007.44,0004.88,0004.66
2023-01-19 02:38:00,,0818.7,5.00,0.00,21.6,21.5,00.0,30.2,23.4,15.2,0000.0,0007.54,0004.87,0004.65
2023-01-19 02:39:00,,0818.7,5.00,0.00,21.7,22.5,00.0,30.3,23.7,15.0,0000.0,0007.56,0004.86,0004.65
2023-01-19 02:40:00,,0818.6,4.99,0.00,21.8,22.4,00.0,30.3,23.8,14.9,0000.0,0007.54,0004.84,0004.62
2023-01-19 02:41:00,,0818.6,4.99,0.00,21.8,21.9,00.0,30.4,23.7,14.8,0000.0,0007.47,0004.80,0004.59
2023-01-19 02:42:00,,0818.6,4.99,0.00,21.8,21.4,00.0,30.4,23.6,14.7,0000.0,0007.46,0004.75,0004.54
2023-01-19 02:43:00,,0818.6,5.00,0.00,21.8,21.0,00.0,30.4,23.6,14.6,0000.0,0007.38,0004.68,0004.48
2023-01-19 02:44:00,,0818.6,5.00,0.00,21.8,20.7,00.0,30.4,23.5,14.6,0000.0,0007.35,0004.63,0004.42
2023-01-19 02:45:00,,0818.6,4.99,0.00,21.8,20.5,00.0,30.4,23.4,14.6,0000.0,0007.29,0004.60,0004.39
2023-01-19 02:46:00,,0818.6,5.01,0.00,21.7,20.3,00.0,30.4,23.4,14.8,0000.0,0007.81,0004.55,0004.36
2023-01-19 02:47:00,,0818.7,5.00,0.00,21.7,20.2,00.0,30.5,23.3,14.8,0000.0,0007.79,0004.48,0004.32
2023-01-19 02:48:00,,0818.7,4.99,0.00,21.7,20.1,00.0,30.5,23.3,14.8,0000.0,0007.74,0004.43,0004.26
2023-01-19 02:49:00,,0818.7,5.01,0.00,21.7,20.0,00.0,30.5,23.2,14.8,0000.0,0007.60,0004.38,0004.22
2023-01-19 02:50:00,,0818.7,5.01,0.00,21.6,20.0,00.0,30.4,23.2,14.9,0000.0,0007.58,0004.37,0004.20
2023-01-19 02:51:00,,0818.7,5.00,0.00,21.6,20.0,00.0,30.4,23.2,14.9,0000.0,0007.63,0004.38,0004.20
2023-01-19 02:52:00,,0818.7,4.99,0.00,21.6,19.9,00.0,30.4,23.1,14.9,0000.0,0007.74,0004.39,0004.21
2023-01-19 02:53:00,,0818.7,4.99,0.00,21.5,19.7,00.0,30.4,23.1,14.9,0000.0,0008.23,0004.37,0004.21
2023-01-19 02:54:00,,0818.7,4.98,0.00,21.5,19.8,00.0,30.4,23.1,14.9,0000.0,0009.03,0004.42,0004.24
2023-01-19 02:55:00,,0818.7,5.01,0.00,21.6,20.8,00.0,30.4,23.3,14.9,0000.0,0009.04,0004.43,0004.25
2023-01-19 02:56:00,,0818.7,5.00,0.00,21.7,22.0,00.0,30.4,23.6,14.7,0000.0,0009.05,0004.43,0004.25
2023-01-19 02:57:00,,0818.7,5.00,0.00,21.8,22.6,00.0,30.4,23.8,14.6,0000.0,0008.61,0004.42,0004.23
2023-01-19 02:58:00,,0818.7,4.98,0.00,21.9,22.2,00.0,30.5,23.9,14.5,0000.0,0008.52,0004.43,0004.23
2023-01-19 02:59:00,,0818.7,4.99,0.00,21.9,21.8,00.0,30.5,23.8,14.4,0000.0,0008.55,0004.46,0004.24
