Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-23 21:00:00,,0822.5,5.00,0.00,23.0,22.2,00.0,32.0,24.8,03.5,0001.0,0004.06,0007.00,0003.72
2022-02-23 21:01:00,,0822.5,5.01,0.00,23.0,22.2,00.0,32.0,24.8,03.4,0000.3,0004.10,0006.66,0003.73
2022-02-23 21:02:00,,0822.5,4.99,0.00,23.0,22.2,00.0,32.0,24.8,03.4,-000.3,0004.14,0006.54,0003.74
2022-02-23 21:03:00,,0822.5,5.00,0.00,23.1,22.8,00.0,32.0,24.9,03.4,-000.4,0004.12,0006.39,0003.75
2022-02-23 21:04:00,,0822.5,5.01,0.00,23.2,23.4,00.0,32.1,25.1,03.4,-000.0,0004.13,0006.38,0003.76
2022-02-23 21:05:00,,0822.4,4.99,0.00,23.3,23.4,00.0,32.1,25.2,03.3,0001.1,0004.12,0006.34,0003.77
2022-02-23 21:06:00,,0822.4,5.01,0.00,23.3,23.3,00.0,32.1,25.2,03.3,0001.1,0004.13,0006.40,0003.77
2022-02-23 21:07:00,,0822.5,5.00,0.00,23.3,23.2,00.0,32.1,25.2,03.3,0001.2,0004.15,0006.55,0003.78
2022-02-23 21:08:00,,0822.5,5.00,0.00,23.3,23.1,00.0,32.1,25.2,03.3,0000.0,0004.19,0006.78,0003.78
2022-02-23 21:09:00,,0822.5,5.00,0.00,23.3,22.9,00.0,32.1,25.2,03.4,0000.0,0004.20,0006.89,0003.79
2022-02-23 21:10:00,,0822.4,5.00,0.00,23.3,22.9,00.0,32.1,25.1,03.3,0000.0,0004.20,0006.77,0003.79
2022-02-23 21:11:00,,0822.4,4.99,0.00,23.3,22.8,00.0,32.1,25.1,03.4,0000.0,0004.21,0006.68,0003.80
2022-02-23 21:12:00,,0822.4,5.01,0.00,23.3,22.7,00.0,32.1,25.1,03.3,0000.0,0004.21,0006.84,0003.81
2022-02-23 21:13:00,,0822.3,5.00,0.00,23.3,22.7,00.0,32.1,25.1,03.3,0000.0,0004.19,0006.70,0003.83
2022-02-23 21:14:00,,0822.3,5.01,0.00,23.3,22.6,00.0,32.1,25.1,03.3,0000.0,0004.21,0006.73,0003.86
2022-02-23 21:15:00,,0822.4,5.00,0.00,23.3,22.6,00.0,32.1,25.1,03.3,0000.0,0004.22,0006.80,0003.87
2022-02-23 21:16:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.1,25.1,03.3,0000.0,0004.24,0006.90,0003.88
2022-02-23 21:17:00,,0822.3,5.00,0.00,23.3,22.5,00.0,32.1,25.0,03.3,0000.0,0004.24,0006.86,0003.90
2022-02-23 21:18:00,,0822.3,5.01,0.00,23.3,22.5,00.0,32.2,25.0,03.2,0000.0,0004.24,0006.73,0003.92
2022-02-23 21:19:00,,0822.3,4.99,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0004.24,0006.69,0003.95
2022-02-23 21:20:00,,0822.3,5.00,0.00,23.2,22.4,00.0,32.1,25.0,03.3,0000.0,0004.28,0006.92,0003.98
2022-02-23 21:21:00,,0822.4,5.01,0.00,23.2,22.3,00.0,32.1,25.0,03.3,0000.0,0004.30,0006.88,0004.01
2022-02-23 21:22:00,,0822.4,5.00,0.00,23.2,22.3,00.0,32.1,25.0,03.3,0000.0,0004.32,0007.09,0004.03
2022-02-23 21:23:00,,0822.5,4.99,0.00,23.2,22.3,00.0,32.1,25.0,03.3,0000.0,0004.35,0006.98,0004.05
2022-02-23 21:24:00,,0822.4,5.00,0.00,23.2,22.3,00.0,32.1,25.0,03.3,0000.0,0004.37,0007.06,0004.06
2022-02-23 21:25:00,,0822.4,5.01,0.00,23.2,22.3,00.0,32.1,25.0,03.3,0000.0,0004.39,0007.12,0004.08
2022-02-23 21:26:00,,0822.5,4.99,0.00,23.2,22.3,00.0,32.1,24.9,03.2,0000.0,0004.43,0007.23,0004.11
2022-02-23 21:27:00,,0822.4,5.00,0.00,23.1,22.2,00.0,32.1,24.9,03.1,0000.0,0004.50,0007.36,0004.15
2022-02-23 21:28:00,,0822.5,5.01,0.00,23.1,22.2,00.0,32.1,24.9,03.1,0000.0,0004.54,0007.40,0004.19
2022-02-23 21:29:00,,0822.5,4.99,0.00,23.1,22.2,00.0,32.1,24.9,03.0,0000.0,0004.61,0007.50,0004.25
2022-02-23 21:30:00,,0822.5,5.00,0.00,23.1,22.1,00.0,32.1,24.9,03.0,0000.0,0004.68,0007.53,0004.31
2022-02-23 21:31:00,,0822.4,5.01,0.00,23.1,22.0,00.0,32.1,24.8,03.0,0000.0,0004.72,0007.41,0004.35
2022-02-23 21:32:00,,0822.4,4.99,0.00,23.0,22.0,00.0,32.0,24.8,03.0,0000.0,0004.78,0007.46,0004.42
2022-02-23 21:33:00,,0822.3,5.00,0.00,23.0,21.9,00.0,32.0,24.8,03.0,0000.0,0004.85,0007.48,0004.48
2022-02-23 21:34:00,,0822.3,4.99,0.00,23.0,21.9,00.0,32.0,24.8,03.0,0000.0,0004.91,0007.52,0004.54
2022-02-23 21:35:00,,0822.3,4.99,0.00,23.0,22.0,00.0,32.0,24.8,03.0,0000.0,0004.96,0007.61,0004.59
2022-02-23 21:36:00,,0822.4,5.01,0.00,23.0,22.0,00.0,32.0,24.8,03.0,0000.0,0005.04,0007.77,0004.64
2022-02-23 21:37:00,,0822.5,4.99,0.00,23.0,22.0,00.0,32.0,24.8,03.1,0000.0,0005.09,0007.80,0004.68
2022-02-23 21:38:00,,0822.5,5.00,0.00,22.9,22.1,00.0,32.0,24.8,03.1,0000.0,0005.09,0007.72,0004.72
2022-02-23 21:39:00,,0822.5,5.00,0.00,23.0,22.3,00.0,32.0,24.8,03.1,0000.0,0005.15,0007.98,0004.76
2022-02-23 21:40:00,,0822.5,5.00,0.00,23.1,23.0,00.0,32.0,24.9,03.0,0000.0,0005.17,0008.07,0004.77
2022-02-23 21:41:00,,0822.4,5.01,0.00,23.2,23.5,00.0,32.1,25.1,03.0,0000.0,0005.15,0008.02,0004.78
2022-02-23 21:42:00,,0822.4,4.99,0.00,23.3,23.4,00.0,32.1,25.2,03.0,0000.0,0005.18,0008.09,0004.80
2022-02-23 21:43:00,,0822.4,5.00,0.00,23.3,23.3,00.0,32.1,25.2,03.0,0000.0,0005.17,0008.14,0004.79
2022-02-23 21:44:00,,0822.3,5.00,0.00,23.3,23.1,00.0,32.1,25.2,03.1,0000.0,0005.12,0008.09,0004.75
2022-02-23 21:45:00,,0822.4,5.00,0.00,23.3,23.0,00.0,32.1,25.1,03.1,0000.0,0005.10,0008.05,0004.71
2022-02-23 21:46:00,,0822.4,5.00,0.00,23.3,22.9,00.0,32.1,25.1,03.2,0000.0,0005.08,0008.05,0004.68
2022-02-23 21:47:00,,0822.3,4.99,0.00,23.3,22.7,00.0,32.1,25.1,03.2,0000.0,0005.01,0007.92,0004.65
2022-02-23 21:48:00,,0822.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,03.1,0000.0,0004.97,0007.91,0004.62
2022-02-23 21:49:00,,0822.3,5.02,0.00,23.2,22.6,00.0,32.1,25.0,03.1,0000.0,0004.97,0008.02,0004.59
2022-02-23 21:50:00,,0822.3,5.00,0.00,23.2,22.5,00.0,32.1,25.0,03.1,0000.0,0004.94,0007.94,0004.56
2022-02-23 21:51:00,,0822.3,4.98,0.00,23.2,22.4,00.0,32.1,25.0,03.1,0000.0,0004.89,0007.71,0004.53
2022-02-23 21:52:00,,0822.3,5.00,0.00,23.2,22.4,00.0,32.1,25.0,03.1,0000.0,0004.88,0007.74,0004.51
2022-02-23 21:53:00,,0822.3,5.02,0.00,23.2,22.4,00.0,32.1,25.0,03.1,0000.0,0004.87,0007.71,0004.49
2022-02-23 21:54:00,,0822.4,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.1,0000.0,0004.85,0007.65,0004.48
2022-02-23 21:55:00,,0822.4,5.00,0.00,23.1,22.3,00.0,32.1,24.9,03.1,0000.0,0004.86,0007.63,0004.49
2022-02-23 21:56:00,,0822.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,03.1,0000.0,0004.84,0007.58,0004.51
2022-02-23 21:57:00,,0822.3,5.02,0.00,23.1,22.2,00.0,32.1,24.9,03.1,0000.0,0004.83,0007.52,0004.53
2022-02-23 21:58:00,,0822.4,5.00,0.00,23.1,22.2,00.0,32.1,24.9,03.1,0000.0,0004.87,0007.59,0004.55
2022-02-23 21:59:00,,0822.3,5.00,0.00,23.1,22.2,00.0,32.1,24.9,03.1,0000.0,0004.91,0007.63,0004.58
