Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-30 11:00:00,,0832.8,4.99,0.00,27.3,26.6,00.0,36.2,29.1,23.9,0000.0,0008.50,0005.07,0004.60
2021-09-30 11:01:00,,0832.8,5.01,0.00,27.3,26.6,00.0,36.3,29.1,23.9,0000.0,0008.82,0005.07,0004.61
2021-09-30 11:02:00,,0832.8,5.01,0.00,27.3,26.6,00.0,36.3,29.1,23.9,0000.0,0009.14,0005.14,0004.63
2021-09-30 11:03:00,,0832.8,5.01,0.00,27.3,26.6,00.0,36.3,29.2,23.9,0000.0,0009.14,0005.14,0004.65
2021-09-30 11:04:00,,0832.9,4.99,0.00,27.3,26.6,00.0,36.3,29.2,24.1,0000.0,0009.12,0005.18,0004.68
2021-09-30 11:05:00,,0832.9,4.99,0.00,27.3,26.6,00.0,36.3,29.2,24.9,0000.0,0009.26,0005.21,0004.72
2021-09-30 11:06:00,,0832.8,5.01,0.00,27.3,26.6,00.0,36.3,29.2,24.2,0000.0,0009.64,0005.25,0004.76
2021-09-30 11:07:00,,0832.9,5.00,0.00,27.4,26.6,00.0,36.3,29.2,24.0,0000.0,0009.70,0005.31,0004.80
2021-09-30 11:08:00,,0832.9,5.00,0.00,27.4,26.6,00.0,36.3,29.2,24.0,0000.0,0009.39,0005.40,0004.84
2021-09-30 11:09:00,,0833.0,5.00,0.00,27.4,26.6,00.0,36.4,29.2,24.0,0000.0,0009.58,0005.52,0004.89
2021-09-30 11:10:00,,0833.0,5.01,0.00,27.4,26.6,00.0,36.4,29.2,24.0,0000.0,0009.74,0005.60,0004.93
2021-09-30 11:11:00,,0833.0,4.98,0.00,27.4,26.6,00.0,36.4,29.2,24.1,0000.0,0009.82,0005.63,0004.96
2021-09-30 11:12:00,,0833.0,5.01,0.00,27.4,26.6,00.0,36.4,29.2,24.1,0000.0,0010.30,0005.71,0005.01
2021-09-30 11:13:00,,0833.0,4.98,0.00,27.4,26.6,00.0,36.4,29.3,24.1,0000.0,0010.23,0005.71,0005.04
2021-09-30 11:14:00,,0833.0,5.01,0.00,27.4,26.6,00.0,36.4,29.3,24.0,0000.0,0010.18,0005.75,0005.07
2021-09-30 11:15:00,,0833.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,24.1,0000.0,0010.19,0005.78,0005.10
2021-09-30 11:16:00,,0833.1,4.99,0.00,27.4,26.6,00.0,36.4,29.2,24.1,0000.0,0010.17,0005.83,0005.13
2021-09-30 11:17:00,,0833.1,5.00,0.00,27.3,26.6,00.0,36.4,29.2,24.1,0000.0,0009.77,0005.85,0005.15
2021-09-30 11:18:00,,0833.0,5.00,0.00,27.4,26.6,00.0,36.4,29.2,24.2,0000.0,0009.84,0005.87,0005.17
2021-09-30 11:19:00,,0833.0,5.01,0.00,27.4,26.6,00.0,36.4,29.2,24.2,0000.0,0009.83,0005.86,0005.18
2021-09-30 11:20:00,,0833.0,4.99,0.00,27.4,26.7,00.0,36.4,29.2,24.2,0000.0,0009.66,0005.82,0005.19
2021-09-30 11:21:00,,0833.0,5.01,0.00,27.4,26.7,00.0,36.4,29.2,24.2,0000.0,0009.60,0005.80,0005.21
2021-09-30 11:22:00,,0833.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,24.2,0000.0,0009.60,0005.82,0005.24
2021-09-30 11:23:00,,0833.1,5.01,0.00,27.4,26.6,00.0,36.4,29.2,24.2,0000.0,0008.98,0005.81,0005.25
2021-09-30 11:24:00,,0833.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,24.2,0000.0,0008.72,0005.83,0005.28
2021-09-30 11:25:00,,0833.1,5.00,0.00,27.4,26.6,00.0,36.4,29.3,24.2,0000.0,0008.64,0005.84,0005.30
2021-09-30 11:26:00,,0833.1,5.01,0.00,27.4,26.6,00.0,36.4,29.3,24.3,0000.0,0008.76,0005.87,0005.32
2021-09-30 11:27:00,,0833.1,5.01,0.00,27.4,26.6,00.0,36.4,29.3,24.3,0000.0,0009.14,0005.88,0005.33
2021-09-30 11:28:00,,0833.1,4.99,0.00,27.4,26.7,00.0,36.4,29.3,24.2,0000.0,0009.08,0005.87,0005.36
2021-09-30 11:29:00,,0833.2,5.01,0.00,27.4,26.7,00.0,36.4,29.3,24.2,0000.0,0009.39,0005.89,0005.38
2021-09-30 11:30:00,,0833.2,4.99,0.00,27.4,26.7,00.0,36.4,29.3,24.3,0000.0,0009.52,0005.89,0005.40
2021-09-30 11:31:00,,0833.3,5.00,0.00,27.4,26.7,00.0,36.5,29.3,24.3,0000.0,0009.51,0005.90,0005.41
2021-09-30 11:32:00,,0833.3,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.2,0000.0,0009.58,0005.95,0005.43
2021-09-30 11:33:00,,0833.3,5.01,0.00,27.5,26.7,00.0,36.5,29.3,24.2,0000.0,0009.52,0005.93,0005.44
2021-09-30 11:34:00,,0833.3,5.00,0.00,27.5,26.7,00.0,36.5,29.4,24.2,0000.0,0009.54,0005.96,0005.46
2021-09-30 11:35:00,,0833.3,5.00,0.00,27.5,26.7,00.0,36.5,29.4,24.2,0000.0,0009.65,0005.98,0005.47
2021-09-30 11:36:00,,0833.4,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.2,0000.0,0009.68,0006.01,0005.49
2021-09-30 11:37:00,,0833.5,5.01,0.00,27.5,26.7,00.0,36.5,29.4,24.2,0000.0,0009.61,0005.99,0005.51
2021-09-30 11:38:00,,0833.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0009.23,0006.02,0005.55
2021-09-30 11:39:00,,0833.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0009.24,0006.06,0005.59
2021-09-30 11:40:00,,0833.6,4.99,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0008.94,0006.07,0005.62
2021-09-30 11:41:00,,0833.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0008.76,0006.13,0005.65
2021-09-30 11:42:00,,0833.5,4.99,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0008.91,0006.17,0005.68
2021-09-30 11:43:00,,0833.5,5.01,0.00,27.5,26.7,00.0,36.5,29.3,24.1,0000.0,0008.91,0006.15,0005.69
2021-09-30 11:44:00,,0833.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.3,0000.0,0009.03,0006.18,0005.71
2021-09-30 11:45:00,,0833.5,4.99,0.00,27.5,26.7,00.0,36.5,29.3,25.0,0000.0,0009.13,0006.19,0005.72
2021-09-30 11:46:00,,0833.5,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.4,0000.0,0009.00,0006.20,0005.74
2021-09-30 11:47:00,,0833.5,5.01,0.00,27.5,26.7,00.0,36.5,29.3,24.2,0000.0,0009.01,0006.23,0005.75
2021-09-30 11:48:00,,0833.6,5.00,0.00,27.5,26.7,00.0,36.5,29.3,24.2,0000.0,0009.03,0006.24,0005.75
2021-09-30 11:49:00,,0833.6,5.01,0.00,27.5,26.7,00.0,36.6,29.3,24.2,0000.0,0009.03,0006.25,0005.75
2021-09-30 11:50:00,,0833.6,5.00,0.00,27.5,26.7,00.0,36.6,29.4,24.1,0000.0,0009.10,0006.28,0005.74
2021-09-30 11:51:00,,0833.6,5.00,0.00,27.5,26.7,00.0,36.6,29.4,24.1,0000.0,0009.19,0006.30,0005.73
2021-09-30 11:52:00,,0833.6,5.00,0.00,27.5,26.7,00.0,36.6,29.4,24.1,0000.0,0009.18,0006.27,0005.73
2021-09-30 11:53:00,,0833.7,5.00,0.00,27.5,26.8,00.0,36.6,29.4,24.0,0000.0,0009.07,0006.25,0005.72
2021-09-30 11:54:00,,0833.7,4.99,0.00,27.5,26.8,00.0,36.6,29.4,24.0,0000.0,0008.97,0006.25,0005.71
2021-09-30 11:55:00,,0833.7,5.02,0.00,27.5,26.7,00.0,36.6,29.3,24.0,0000.0,0009.03,0006.26,0005.72
2021-09-30 11:56:00,,0833.7,4.99,0.00,27.5,26.7,00.0,36.6,29.3,23.9,0000.0,0009.05,0006.23,0005.71
2021-09-30 11:57:00,,0833.7,5.01,0.00,27.5,26.7,00.0,36.6,29.3,23.9,0000.0,0009.48,0006.23,0005.70
2021-09-30 11:58:00,,0833.7,5.01,0.00,27.5,26.7,00.0,36.6,29.3,23.9,0000.0,0009.56,0006.17,0005.68
2021-09-30 11:59:00,,0833.7,4.99,0.00,27.5,26.7,00.0,36.6,29.3,23.9,0000.0,0009.59,0006.15,0005.67
