DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-03-28T00:00:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0635.7,30.8
2020-03-28T00:01:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0635.7,30.8
2020-03-28T00:02:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0635.7,30.8
2020-03-28T00:03:00Z,00000380,61000600,,,,,,,,,,22.1,00.0,0635.7,30.8
2020-03-28T00:04:00Z,00000380,41000600,0001.39,0001.59,0000.57,0000.36,0000.15,-000.12,0000.11,0000.19,-000.02,22.0,00.0,0636.6,30.8
2020-03-28T00:05:00Z,00000380,01000600,0002.50,0001.46,0000.65,-000.07,0000.32,-000.09,0000.13,0000.11,0000.12,21.9,00.0,0636.7,30.8
2020-03-28T00:06:00Z,00000380,01000600,0001.67,0001.61,0001.03,-000.15,0000.67,0000.20,0000.13,0000.15,0000.09,21.9,00.0,0636.7,30.8
2020-03-28T00:07:00Z,00000380,01000600,0002.91,0001.60,0000.50,0000.42,0000.52,-000.42,0000.09,0000.07,0000.15,21.9,00.0,0636.7,30.8
2020-03-28T00:08:00Z,00000380,01000600,0003.48,0001.88,0000.68,-000.51,0000.14,0000.13,0000.29,0000.09,0000.03,21.9,00.0,0636.7,30.8
2020-03-28T00:09:00Z,00000380,01000600,0002.00,0001.80,0000.71,0000.94,0000.41,0000.37,0000.03,0000.12,0000.14,21.9,00.0,0636.7,30.8
2020-03-28T00:10:00Z,00000380,01000600,0001.60,0001.90,0000.83,-000.15,0000.39,0000.62,0000.47,0000.17,0000.21,21.9,00.0,0636.8,30.8
2020-03-28T00:11:00Z,00000380,01000600,0002.32,0001.42,0000.84,0000.18,0000.51,0000.55,0000.03,0000.20,0000.24,21.9,00.0,0636.8,30.7
2020-03-28T00:12:00Z,00000380,01000600,0002.81,0000.63,0000.52,0001.03,0000.43,-000.26,0000.26,0000.18,-000.03,21.9,00.0,0636.8,30.7
2020-03-28T00:13:00Z,00000380,01000600,0002.15,0001.69,0000.83,0000.58,0000.11,0000.06,0000.30,0000.30,0000.23,21.9,00.0,0636.8,30.8
2020-03-28T00:14:00Z,00000380,01000600,0003.25,0001.82,0000.82,-000.10,0000.35,0000.35,0000.23,0000.17,0000.05,21.9,00.0,0636.8,30.8
2020-03-28T00:15:00Z,00000380,01000600,0001.93,0000.81,0000.49,0000.35,0000.26,0000.03,0000.35,0000.34,0000.33,21.9,00.0,0636.8,30.8
2020-03-28T00:16:00Z,00000380,01000600,0001.96,0001.16,0000.34,0001.41,0000.40,-000.40,0000.27,0000.36,0000.14,21.9,00.0,0636.8,30.8
2020-03-28T00:17:00Z,00000380,01000600,0002.19,0001.58,0000.60,0000.97,0000.54,0000.16,0000.09,0000.10,0000.25,21.9,00.0,0636.8,30.8
2020-03-28T00:18:00Z,00000380,01000600,0001.97,0001.61,0000.86,0001.37,0000.22,0000.39,0000.15,0000.13,0000.13,21.9,00.0,0636.7,30.8
2020-03-28T00:19:00Z,00000380,01000600,0002.47,0001.92,0000.95,0000.60,-000.06,0000.13,0000.15,0000.18,0000.08,21.9,00.0,0636.7,30.8
2020-03-28T00:20:00Z,00000380,01000600,0002.33,0001.92,0000.94,0000.54,0000.18,0000.38,0000.30,0000.16,0000.06,21.9,00.0,0636.7,30.8
2020-03-28T00:21:00Z,00000380,01000600,0002.89,0001.34,0000.27,-000.55,0000.62,0000.08,-000.02,0000.20,0000.19,21.9,00.0,0636.7,30.8
2020-03-28T00:22:00Z,00000380,01000600,0001.15,0001.54,0000.50,0000.20,0000.43,0000.29,0000.19,0000.16,0000.11,21.9,00.0,0636.7,30.8
2020-03-28T00:23:00Z,00000380,01000600,0002.76,0001.27,0000.72,-000.49,0000.06,0000.39,0000.14,0000.07,0000.11,21.9,00.0,0636.7,30.8
2020-03-28T00:24:00Z,00000380,01000600,0001.87,0001.11,0000.90,0000.80,0000.54,0000.19,0000.34,0000.10,0000.09,21.9,00.0,0636.7,30.8
2020-03-28T00:25:00Z,00000380,01000600,0003.46,0001.50,0000.84,0000.71,0000.53,0000.03,-000.02,0000.24,0000.32,21.9,00.0,0636.7,30.8
2020-03-28T00:26:00Z,00000380,01000600,0002.12,0001.72,0000.75,0000.05,0000.55,0000.11,0000.29,0000.13,0000.04,21.8,00.0,0636.7,30.8
2020-03-28T00:27:00Z,00000380,01000600,0001.78,0001.11,0000.47,-000.14,-000.02,0000.10,0000.21,0000.00,0000.09,21.9,00.0,0636.7,30.7
2020-03-28T00:28:00Z,00000380,01000600,0001.87,0001.65,0000.83,0000.34,-000.00,-000.05,0000.18,0000.27,0000.17,21.8,00.0,0636.7,30.7
2020-03-28T00:29:00Z,00000380,01000600,0002.75,0001.11,0000.33,-000.22,0000.45,0000.36,0000.26,0000.24,0000.18,21.8,00.0,0636.8,30.7
2020-03-28T00:30:00Z,00000380,01000600,0002.73,0001.40,0001.14,-000.60,0000.52,-000.10,0000.25,0000.13,0000.19,21.9,00.0,0636.7,30.7
2020-03-28T00:31:00Z,00000380,01000600,0002.96,0001.96,0000.79,0000.80,0000.27,0000.09,0000.32,0000.29,0000.17,21.9,00.0,0636.7,30.7
2020-03-28T00:32:00Z,00000380,01000600,0002.52,0001.67,0000.51,-000.34,0000.05,-000.00,0000.16,0000.26,-000.03,21.9,00.0,0636.7,30.7
2020-03-28T00:33:00Z,00000380,01000600,0002.24,0001.71,0000.65,-000.10,0000.07,0000.01,0000.12,0000.34,0000.24,21.9,00.0,0636.8,30.8
2020-03-28T00:34:00Z,00000380,01000600,0002.09,0001.91,0000.69,0000.10,0000.52,0000.08,0000.31,0000.19,0000.35,21.9,00.0,0636.7,30.8
2020-03-28T00:35:00Z,00000380,01000600,0003.22,0001.35,0000.82,0000.38,0000.21,-000.03,0000.22,0000.17,0000.18,21.9,00.0,0636.7,30.8
2020-03-28T00:36:00Z,00000380,01000600,0002.16,0001.35,0000.42,-000.64,0000.10,0000.05,0000.31,0000.31,0000.15,21.9,00.0,0636.6,30.8
2020-03-28T00:37:00Z,00000380,01000600,0001.46,0001.78,0001.43,0000.27,0000.77,0000.26,0000.34,0000.38,0000.25,21.9,00.0,0636.6,30.8
2020-03-28T00:38:00Z,00000380,01000600,0003.66,0001.51,0001.14,0000.35,0000.21,-000.02,0000.25,0000.22,0000.20,21.9,00.0,0636.7,30.8
2020-03-28T00:39:00Z,00000380,01000600,0002.91,0001.61,0000.54,0000.32,0000.68,-000.19,0000.30,0000.24,0000.21,21.9,00.0,0636.6,30.8
2020-03-28T00:40:00Z,00000380,01000600,0003.50,0001.39,0000.75,0000.15,0000.51,-000.30,0000.26,0000.31,0000.21,21.9,00.0,0636.6,30.8
2020-03-28T00:41:00Z,00000380,01000600,0002.91,0001.39,0000.68,0001.07,0000.26,-000.11,0000.32,0000.10,0000.18,21.9,00.0,0636.6,30.8
2020-03-28T00:42:00Z,00000380,01000600,0002.42,0001.90,0000.52,0001.27,0000.18,0000.48,0000.41,0000.36,0000.31,21.9,00.0,0636.6,30.8
2020-03-28T00:43:00Z,00000380,01000600,0002.49,0001.41,0000.34,-000.04,0000.42,-000.36,0000.32,0000.20,0000.21,21.9,00.0,0636.6,30.8
2020-03-28T00:44:00Z,00000380,01000600,0003.43,0001.54,0000.46,0000.99,0000.39,0000.09,0000.14,0000.26,0000.13,22.0,00.0,0636.7,30.8
2020-03-28T00:45:00Z,00000380,01000600,0002.65,0000.69,0000.91,0000.96,0000.61,-000.12,0000.01,0000.17,-000.01,22.0,00.0,0636.7,30.8
2020-03-28T00:46:00Z,00000380,01000600,0001.50,0001.29,0000.72,0000.37,0000.08,0000.01,0000.32,0000.15,0000.06,22.0,00.0,0636.7,30.8
2020-03-28T00:47:00Z,00000380,01000600,0001.86,0001.75,0000.75,0000.14,0000.15,-000.05,0000.04,0000.29,0000.34,22.0,00.0,0636.8,30.8
2020-03-28T00:48:00Z,00000380,01000600,0002.42,0002.18,0000.19,0000.48,0000.32,-000.13,0000.33,0000.18,0000.13,22.0,00.0,0636.8,30.8
2020-03-28T00:49:00Z,00000380,01000600,0002.76,0001.34,0000.52,0000.41,0000.53,-000.14,0000.14,0000.15,0000.18,22.0,00.0,0636.8,30.8
2020-03-28T00:50:00Z,00000380,01000600,0004.03,0001.51,0000.84,0000.72,0000.73,0000.21,0000.34,0000.43,0000.19,22.0,00.0,0636.8,30.8
2020-03-28T00:51:00Z,00000380,01000600,0002.46,0002.07,0001.02,0000.10,0000.19,0000.12,0000.14,0000.01,0000.11,22.0,00.0,0636.8,30.8
2020-03-28T00:52:00Z,00000380,01000600,0003.28,0002.05,0001.10,0000.07,0000.24,0000.31,0000.39,0000.35,0000.21,22.0,00.0,0636.8,30.8
2020-03-28T00:53:00Z,00000380,01000600,0002.59,0001.32,0000.56,0000.20,0000.38,0000.12,0000.10,0000.02,0000.15,22.0,00.0,0636.8,30.8
2020-03-28T00:54:00Z,00000380,01000600,0001.12,0001.86,0000.99,-000.37,0000.21,-000.20,0000.32,0000.15,0000.19,22.0,00.0,0636.8,30.8
2020-03-28T00:55:00Z,00000380,01000600,0003.19,0001.72,0001.08,0000.47,0000.29,0000.21,0000.13,0000.24,0000.13,22.0,00.0,0636.8,30.8
2020-03-28T00:56:00Z,00000380,01000600,0002.17,0001.84,0001.12,-000.28,0000.46,0000.27,0000.32,0000.08,0000.11,22.0,00.0,0636.9,30.8
2020-03-28T00:57:00Z,00000380,41000600,,,,,,,,,,22.0,00.0,0637.0,30.7
2020-03-28T00:58:00Z,00000380,61000600,,,,,,,,,,22.1,00.0,0636.1,30.8
2020-03-28T00:59:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0636.0,30.8
2020-03-28T01:00:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.0,30.8
2020-03-28T01:01:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.0,30.8
2020-03-28T01:02:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.0,30.8
2020-03-28T01:03:00Z,00000380,61000600,,,,,,,,,,22.3,00.0,0636.0,30.8
2020-03-28T01:04:00Z,00000380,41000600,0002.64,0002.15,0001.36,0000.67,0000.53,0000.50,0000.19,0000.11,0000.15,22.1,00.0,0636.9,30.8
2020-03-28T01:05:00Z,00000380,01000600,0002.74,0002.37,0001.22,0001.24,0000.27,0000.30,0000.16,0000.23,0000.11,22.1,00.0,0637.0,30.8
2020-03-28T01:06:00Z,00000380,01000600,0002.57,0001.93,0001.38,0001.06,0000.56,0000.37,0000.17,0000.07,0000.06,22.1,00.0,0637.0,30.8
2020-03-28T01:07:00Z,00000380,01000600,0003.44,0001.19,0001.20,0000.90,0000.80,0000.42,0000.18,0000.25,0000.29,22.1,00.0,0637.0,30.8
2020-03-28T01:08:00Z,00000380,01000600,0003.71,0002.29,0001.60,0000.68,0000.70,0000.82,0000.14,0000.31,0000.20,22.1,00.0,0637.0,30.8
2020-03-28T01:09:00Z,00000380,01000600,0001.74,0001.22,0001.05,0000.51,0000.43,0000.68,0000.26,-000.02,-000.00,22.0,00.0,0636.9,30.8
2020-03-28T01:10:00Z,00000380,01000600,0002.44,0002.12,0000.96,0000.57,0000.20,0000.15,0000.15,0000.05,0000.19,22.0,00.0,0637.0,30.8
2020-03-28T01:11:00Z,00000380,01000600,0002.18,0001.95,0000.85,0000.86,0000.78,0000.11,0000.10,0000.17,0000.08,22.0,00.0,0637.0,30.8
2020-03-28T01:12:00Z,00000380,01000600,0002.53,0001.15,0001.34,0000.80,0000.20,0000.16,0000.18,0000.00,0000.17,22.1,00.0,0637.0,30.8
2020-03-28T01:13:00Z,00000380,01000600,0002.11,0001.33,0001.68,0000.16,0000.59,0000.84,0000.21,0000.24,-000.05,22.1,00.0,0637.1,30.8
2020-03-28T01:14:00Z,00000380,01000600,0002.67,0001.36,0001.31,0000.86,0000.53,0000.51,0000.12,0000.20,0000.11,22.1,00.0,0637.1,30.8
2020-03-28T01:15:00Z,00000380,01000600,0002.79,0001.96,0001.57,0000.59,0000.43,0000.46,0000.08,0000.16,0000.16,22.1,00.0,0637.1,30.8
2020-03-28T01:16:00Z,00000380,01000600,0001.97,0001.53,0001.47,0000.29,0000.96,0000.59,0000.22,0000.21,0000.10,22.1,00.0,0637.1,30.8
2020-03-28T01:17:00Z,00000380,01000600,0003.17,0002.03,0001.21,0000.81,-000.02,0000.29,0000.20,0000.26,0000.21,22.1,00.0,0637.1,30.8
2020-03-28T01:18:00Z,00000380,01000600,0003.04,0001.44,0001.31,0000.29,0000.56,0000.45,0000.11,0000.06,0000.11,22.1,00.0,0637.1,30.8
2020-03-28T01:19:00Z,00000380,01000600,0003.00,0001.64,0001.28,0000.20,0000.59,0000.48,0000.26,0000.09,0000.04,22.1,00.0,0637.2,30.8
2020-03-28T01:20:00Z,00000380,01000600,0002.15,0001.52,0001.00,0001.23,0000.62,0000.59,0000.21,0000.21,0000.17,22.1,00.0,0637.2,30.8
2020-03-28T01:21:00Z,00000380,01000600,0002.94,0001.91,0001.28,0000.84,0000.44,0000.11,0000.06,0000.20,0000.03,22.1,00.0,0637.2,30.8
2020-03-28T01:22:00Z,00000380,01000600,0002.95,0002.15,0001.12,0000.30,0000.65,0000.40,0000.18,0000.20,0000.14,22.1,00.0,0637.2,30.8
2020-03-28T01:23:00Z,00000380,01000600,0002.41,0001.28,0001.03,0000.83,0000.32,0000.15,0000.20,0000.14,0000.01,22.1,00.0,0637.2,30.8
2020-03-28T01:24:00Z,00000380,01000600,0002.43,0001.37,0001.31,0000.03,0000.56,0000.58,0000.27,0000.09,0000.30,22.0,00.0,0637.2,30.8
2020-03-28T01:25:00Z,00000380,01000600,0003.68,0001.43,0001.16,0000.57,0000.30,0000.47,0000.16,0000.12,0000.08,22.0,00.0,0637.2,30.8
2020-03-28T01:26:00Z,00000380,01000600,0002.00,0001.51,0001.22,0001.11,0000.53,0000.25,0000.26,0000.27,0000.20,22.0,00.0,0637.3,30.8
2020-03-28T01:27:00Z,00000380,01000600,0002.89,0001.34,0000.99,0000.62,0000.27,0000.44,0000.19,0000.13,0000.07,22.0,00.0,0637.3,30.7
2020-03-28T01:28:00Z,00000380,01000600,0002.96,0001.77,0000.71,0000.96,0000.05,0000.63,0000.18,0000.12,0000.13,22.0,00.0,0637.3,30.7
2020-03-28T01:29:00Z,00000380,01000600,0002.92,0001.60,0001.62,0000.94,0000.46,0000.63,0000.22,0000.30,0000.25,22.0,00.0,0637.3,30.8
2020-03-28T01:30:00Z,00000380,01000600,0002.27,0002.17,0001.72,0000.09,0000.61,0000.85,0000.02,0000.02,-000.01,22.1,00.0,0637.3,30.8
2020-03-28T01:31:00Z,00000380,01000600,0003.07,0001.97,0001.48,0001.23,0000.29,0000.33,0000.30,0000.28,0000.18,22.1,00.0,0637.3,30.8
2020-03-28T01:32:00Z,00000380,01000600,0002.25,0001.92,0001.41,0000.05,0000.75,0000.84,0000.11,0000.25,0000.12,22.1,00.0,0637.4,30.8
2020-03-28T01:33:00Z,00000380,01000600,0002.16,0001.25,0001.10,0000.33,0000.45,0000.29,0000.19,0000.25,0000.09,22.1,00.0,0637.3,30.8
2020-03-28T01:34:00Z,00000380,01000600,0001.58,0002.43,0000.95,0000.83,0000.85,0000.02,0000.12,0000.01,0000.17,22.1,00.0,0637.3,30.8
2020-03-28T01:35:00Z,00000380,01000600,0002.91,0001.20,0001.09,-000.01,0000.50,0000.31,0000.17,0000.20,0000.10,22.0,00.0,0637.3,30.8
2020-03-28T01:36:00Z,00000380,01000600,0002.81,0001.65,0001.63,0000.45,0000.08,0000.27,0000.28,0000.30,0000.18,22.0,00.0,0637.2,30.8
2020-03-28T01:37:00Z,00000380,01000600,0002.70,0001.71,0001.58,0001.11,0000.35,0000.39,0000.07,-000.01,-000.00,22.0,00.0,0637.3,30.8
2020-03-28T01:38:00Z,00000380,01000600,0002.47,0001.32,0000.97,0001.64,0000.21,0000.14,0000.40,0000.37,0000.40,22.0,00.0,0637.2,30.8
2020-03-28T01:39:00Z,00000380,01000600,0001.88,0001.21,0001.09,0000.01,-000.01,0000.49,0000.28,0000.04,0000.11,22.0,00.0,0637.2,30.8
2020-03-28T01:40:00Z,00000380,01000600,0002.26,0001.88,0001.69,0000.59,0000.48,0000.62,0000.26,0000.27,0000.10,22.0,00.0,0637.2,30.7
2020-03-28T01:41:00Z,00000380,01000600,0002.91,0001.62,0001.00,0000.79,0000.96,0000.31,0000.27,-000.02,0000.12,21.9,00.0,0637.2,30.7
2020-03-28T01:42:00Z,00000380,01000600,0002.32,0001.22,0001.89,0001.20,0000.55,0000.36,0000.01,0000.25,0000.12,21.9,00.0,0637.3,30.7
2020-03-28T01:43:00Z,00000380,01000600,0003.45,0001.89,0000.82,0000.72,0000.68,-000.07,0000.22,0000.04,0000.11,21.9,00.0,0637.4,30.7
2020-03-28T01:44:00Z,00000380,01000600,0001.53,0001.99,0001.90,0000.98,0000.63,0000.62,0000.07,0000.24,0000.11,22.0,00.0,0637.4,30.7
2020-03-28T01:45:00Z,00000380,01000600,0002.74,0001.52,0000.87,0001.05,0000.12,0000.96,0000.27,0000.19,0000.06,22.0,00.0,0637.5,30.7
2020-03-28T01:46:00Z,00000380,01000600,0002.98,0001.35,0001.50,0001.25,0000.62,-000.09,0000.19,0000.26,0000.12,22.0,00.0,0637.5,30.7
2020-03-28T01:47:00Z,00000380,01000600,0001.77,0001.29,0001.46,0000.85,0000.10,-000.05,0000.08,0000.16,0000.24,22.0,00.0,0637.4,30.7
2020-03-28T01:48:00Z,00000380,01000600,0002.62,0001.95,0001.34,0000.50,0000.30,0000.40,0000.22,0000.34,0000.13,22.0,00.0,0637.5,30.8
2020-03-28T01:49:00Z,00000380,01000600,0002.61,0001.72,0001.57,0001.52,0000.72,0000.40,0000.18,0000.09,0000.08,22.0,00.0,0637.5,30.8
2020-03-28T01:50:00Z,00000380,01000600,0001.91,0001.41,0001.66,0000.56,0000.03,0000.53,0000.27,0000.14,0000.08,22.0,00.0,0637.4,30.8
2020-03-28T01:51:00Z,00000380,01000600,0002.78,0001.79,0001.06,0000.73,0000.66,0000.19,0000.12,0000.13,0000.13,22.0,00.0,0637.5,30.8
2020-03-28T01:52:00Z,00000380,01000600,0002.39,0002.40,0001.09,0001.28,0000.49,0000.43,0000.13,0000.23,0000.07,22.0,00.0,0637.5,30.8
2020-03-28T01:53:00Z,00000380,01000600,0003.61,0001.11,0000.94,0000.27,0000.92,0000.33,0000.19,0000.14,0000.26,22.0,00.0,0637.4,30.8
2020-03-28T01:54:00Z,00000380,01000600,0000.76,0001.73,0001.30,-000.49,0000.29,0000.55,0000.28,0000.24,0000.02,22.0,00.0,0637.4,30.8
2020-03-28T01:55:00Z,00000380,01000600,0003.02,0001.33,0001.41,0001.05,0000.03,0000.52,0000.12,0000.11,0000.19,21.9,00.0,0637.5,30.8
2020-03-28T01:56:00Z,00000380,01000600,0002.70,0001.64,0001.04,0000.43,-000.01,0000.46,0000.36,0000.04,0000.17,21.9,00.0,0637.5,30.8
2020-03-28T01:57:00Z,00000380,41000600,,,,,,,,,,22.0,00.0,0637.5,30.7
2020-03-28T01:58:00Z,00000380,61000600,,,,,,,,,,22.1,00.0,0636.6,30.7
2020-03-28T01:59:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0636.7,30.7
2020-03-28T02:00:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.7,30.8
2020-03-28T02:01:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.7,30.8
2020-03-28T02:02:00Z,00000380,21000600,,,,,,,,,,22.3,00.0,0636.7,30.8
2020-03-28T02:03:00Z,00000380,61000600,,,,,,,,,,22.3,00.0,0636.7,30.8
2020-03-28T02:04:00Z,00000380,41000600,0001.24,0001.76,0000.85,0001.12,0000.27,0000.21,0000.29,0000.16,0000.14,22.1,00.0,0637.5,30.8
2020-03-28T02:05:00Z,00000380,01000600,0003.97,0001.35,0000.83,0001.17,0000.39,0000.28,0000.28,0000.02,0000.10,22.1,00.0,0637.5,30.8
2020-03-28T02:06:00Z,00000380,01000600,0001.98,0001.44,0000.78,0000.82,0000.73,0000.42,0000.09,0000.11,-000.10,22.1,00.0,0637.6,30.8
2020-03-28T02:07:00Z,00000380,01000600,0003.53,0001.57,0000.63,0000.91,0000.24,0000.08,0000.18,0000.25,0000.34,22.0,00.0,0637.6,30.8
2020-03-28T02:08:00Z,00000380,01000600,0000.64,0001.39,0000.60,0000.96,0000.28,0000.26,0000.22,0000.25,0000.06,22.0,00.0,0637.6,30.8
2020-03-28T02:09:00Z,00000380,01010600,0002.57,0001.41,0001.23,0000.74,0000.18,0000.36,0000.15,-000.07,0000.23,22.0,00.0,0637.6,30.8
2020-03-28T02:10:00Z,00000380,01000600,0002.01,0001.77,0000.75,0000.59,0000.51,0000.59,0000.21,0000.20,0000.18,22.0,00.0,0637.6,30.8
2020-03-28T02:11:00Z,00000380,01000600,0002.30,0001.04,0000.84,0000.26,0000.41,0000.42,0000.22,0000.04,-000.09,22.0,00.0,0637.6,30.8
2020-03-28T02:12:00Z,00000380,01000600,0001.87,0000.77,0000.96,0000.15,0000.70,0000.09,0000.16,0000.16,0000.16,22.0,00.0,0637.7,30.7
2020-03-28T02:13:00Z,00000380,01000600,0002.32,0001.19,0001.47,0000.41,0000.91,0000.21,0000.17,0000.19,0000.17,22.0,00.0,0637.7,30.7
2020-03-28T02:14:00Z,00000380,01000600,0002.91,0001.98,0000.61,0000.97,0000.61,0000.29,0000.20,0000.18,0000.01,22.0,00.0,0637.8,30.7
2020-03-28T02:15:00Z,00000380,01000600,0001.88,0001.83,0000.59,-000.18,0000.17,0000.10,0000.08,0000.30,0000.18,22.0,00.0,0637.8,30.8
2020-03-28T02:16:00Z,00000380,01000600,0002.16,0001.84,0000.66,-000.05,0000.50,0000.46,0000.24,-000.06,0000.13,22.0,00.0,0637.8,30.8
2020-03-28T02:17:00Z,00000380,01000600,0002.06,0001.55,0000.65,0000.44,0000.32,0000.25,-000.03,0000.38,0000.04,22.0,00.0,0637.8,30.8
2020-03-28T02:18:00Z,00000380,01000600,0001.17,0001.33,0001.04,0000.43,0000.14,0000.24,0000.28,0000.13,0000.27,22.0,00.0,0637.8,30.8
2020-03-28T02:19:00Z,00000380,01000600,0002.78,0001.94,0000.88,0000.96,0000.73,0000.30,0000.03,0000.18,-000.01,22.0,00.0,0637.8,30.8
2020-03-28T02:20:00Z,00000380,01000600,0001.69,0001.40,0000.85,0000.90,0000.77,0000.07,0000.30,0000.12,0000.24,22.0,00.0,0637.8,30.8
2020-03-28T02:21:00Z,00000380,01000600,0002.58,0001.90,0000.75,0001.33,0000.38,0000.23,0000.16,0000.08,0000.02,22.0,00.0,0637.7,30.8
2020-03-28T02:22:00Z,00000380,01000600,0002.49,0001.15,0000.58,0001.04,0000.25,0000.23,0000.16,0000.35,0000.10,21.9,00.0,0637.7,30.8
2020-03-28T02:23:00Z,00000380,01000600,0003.16,0001.09,0000.95,0000.54,0000.67,0000.13,0000.05,0000.07,0000.22,21.9,00.0,0637.7,30.8
2020-03-28T02:24:00Z,00000380,01000600,0002.30,0001.33,0000.91,0000.16,0000.63,-000.18,0000.29,-000.17,-000.03,21.9,00.0,0637.8,30.8
2020-03-28T02:25:00Z,00000380,01000600,0002.47,0001.52,0000.59,0000.73,0001.11,0000.55,0000.19,0000.15,0000.22,21.9,00.0,0637.7,30.7
2020-03-28T02:26:00Z,00000380,01000600,0003.14,0001.39,0000.78,0001.21,0001.11,0000.21,0000.15,0000.16,0000.09,21.9,00.0,0637.8,30.7
2020-03-28T02:27:00Z,00000380,01000600,0002.76,0001.55,0000.56,0000.19,0000.52,0000.14,0000.30,0000.14,0000.06,21.9,00.0,0637.8,30.7
2020-03-28T02:28:00Z,00000380,01000600,0001.94,0001.77,0000.12,0000.33,-000.03,0000.21,0000.00,0000.16,0000.15,21.9,00.0,0637.8,30.7
2020-03-28T02:29:00Z,00000380,01000600,0001.99,0001.40,0000.21,0001.67,0000.06,0000.15,0000.22,0000.17,0000.14,21.9,00.0,0637.8,30.7
2020-03-28T02:30:00Z,00000380,01000600,0002.10,0001.29,0000.67,0000.54,0000.17,0000.01,0000.13,0000.25,0000.07,21.9,00.0,0637.8,30.7
2020-03-28T02:31:00Z,00000380,01000600,0001.37,0001.11,0000.88,0000.54,0000.56,0000.54,0000.17,0000.10,0000.18,21.9,00.0,0637.8,30.7
2020-03-28T02:32:00Z,00000380,01000600,0001.52,0001.56,0000.54,0000.78,0000.66,0000.39,0000.20,0000.06,-000.06,21.9,00.0,0637.9,30.7
2020-03-28T02:33:00Z,00000380,01000600,0003.06,0001.09,0000.84,0000.41,0000.33,0000.64,0000.25,0000.21,0000.18,21.9,00.0,0637.9,30.7
2020-03-28T02:34:00Z,00000380,01000600,0002.84,0001.07,0000.83,0000.46,0000.14,0000.53,0000.07,0000.21,0000.17,21.9,00.0,0637.8,30.8
2020-03-28T02:35:00Z,00000380,01000600,0001.96,0001.43,0000.81,0000.55,0000.41,0000.17,0000.11,0000.23,0000.10,21.9,00.0,0637.8,30.8
2020-03-28T02:36:00Z,00000380,01000600,0002.18,0001.68,0000.89,0000.51,0000.40,0000.24,0000.15,0000.22,0000.08,21.9,00.0,0637.8,30.8
2020-03-28T02:37:00Z,00000380,01000600,0002.28,0001.64,0000.53,0000.34,0000.18,0000.30,0000.32,0000.28,0000.21,21.9,00.0,0637.7,30.8
2020-03-28T02:38:00Z,00000380,01000600,0002.75,0001.00,0001.01,0000.75,0000.28,0000.32,0000.03,0000.07,0000.12,21.9,00.0,0637.8,30.8
2020-03-28T02:39:00Z,00000380,01000600,0002.64,0001.33,0000.85,0000.78,0000.22,0000.19,0000.15,0000.10,0000.10,21.8,00.0,0637.8,30.8
2020-03-28T02:40:00Z,00000380,01000600,0003.29,0001.76,0000.75,0001.28,0000.50,0000.21,0000.26,0000.08,0000.09,21.8,00.0,0637.8,30.8
2020-03-28T02:41:00Z,00000380,01000600,0002.76,0001.42,0000.93,0000.53,0000.44,0000.20,0000.12,0000.08,0000.17,21.8,00.0,0637.8,30.7
2020-03-28T02:42:00Z,00000380,01000600,0001.97,0001.51,0000.95,0001.19,0000.59,0000.23,0000.20,0000.16,0000.13,21.9,00.0,0637.8,30.7
2020-03-28T02:43:00Z,00000380,01000600,0001.66,0001.45,0000.68,0000.63,0000.37,0000.39,0000.20,0000.25,0000.17,21.9,00.0,0637.9,30.7
2020-03-28T02:44:00Z,00000380,01000600,0002.25,0001.44,0000.43,0000.92,0000.67,0000.60,0000.29,0000.12,0000.04,21.9,00.0,0637.9,30.7
2020-03-28T02:45:00Z,00000380,01000600,0002.98,0000.87,0000.75,0001.18,0000.50,0000.07,0000.27,0000.36,0000.31,21.9,00.0,0637.9,30.7
2020-03-28T02:46:00Z,00000380,01000600,0002.39,0001.62,0000.30,0000.16,0000.51,0000.43,0000.10,0000.21,0000.03,21.9,00.0,0637.8,30.8
2020-03-28T02:47:00Z,00000380,01000600,0002.11,0001.22,0000.24,-000.06,0000.44,0000.14,0000.13,0000.24,0000.25,21.9,00.0,0637.9,30.8
2020-03-28T02:48:00Z,00000380,01000600,0002.79,0001.34,0000.76,0000.11,-000.15,0000.06,0000.31,0000.25,0000.13,21.9,00.0,0637.8,30.8
2020-03-28T02:49:00Z,00000380,01000600,0002.39,0001.84,0001.11,0000.45,0000.19,0000.28,0000.15,0000.14,0000.18,21.9,00.0,0637.8,30.8
2020-03-28T02:50:00Z,00000380,01000600,0002.33,0001.25,0000.89,0000.40,0000.44,0000.37,0000.15,0000.22,-000.00,21.9,00.0,0637.8,30.8
2020-03-28T02:51:00Z,00000380,01000600,0001.68,0001.17,0000.78,-000.00,0000.05,0000.25,0000.15,-000.02,0000.09,21.9,00.0,0637.8,30.8
2020-03-28T02:52:00Z,00000380,01000600,0002.81,0001.20,0000.12,0001.24,0000.60,-000.03,0000.08,0000.17,0000.13,21.9,00.0,0637.8,30.8
2020-03-28T02:53:00Z,00000380,01000600,0002.64,0001.62,0000.50,0001.09,0000.41,-000.17,0000.09,0000.23,0000.06,21.9,00.0,0637.8,30.8
2020-03-28T02:54:00Z,00000380,01000600,0002.35,0001.15,0000.42,0000.83,0000.40,0000.39,0000.25,0000.07,0000.18,21.9,00.0,0637.8,30.8
2020-03-28T02:55:00Z,00000380,01000600,0001.44,0001.53,0000.07,0001.48,0000.23,0000.51,0000.24,0000.03,0000.04,21.9,00.0,0637.9,30.8
2020-03-28T02:56:00Z,00000380,01000600,0002.25,0002.10,0000.06,0000.10,0000.94,0000.39,0000.20,0000.19,0000.12,21.9,00.0,0637.9,30.8
2020-03-28T02:57:00Z,00000380,41000600,,,,,,,,,,21.9,00.0,0637.9,30.8
2020-03-28T02:58:00Z,00000380,61000600,,,,,,,,,,22.0,00.0,0637.1,30.8
2020-03-28T02:59:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0637.1,30.7
2020-03-28T03:00:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0637.1,30.7
2020-03-28T03:01:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0637.1,30.8
2020-03-28T03:02:00Z,00000380,21000600,,,,,,,,,,22.2,00.0,0637.1,30.8
2020-03-28T03:03:00Z,00000380,61000600,,,,,,,,,,22.2,00.0,0637.1,30.8
2020-03-28T03:04:00Z,00000380,41000600,0003.14,0001.58,0000.80,0000.56,-000.23,0000.38,0000.25,0000.18,0000.01,22.0,00.0,0638.0,30.8
2020-03-28T03:05:00Z,00000380,01000600,0003.25,0002.07,0000.78,0000.17,0000.30,0000.02,-000.00,0000.12,0000.18,22.0,00.0,0638.0,30.8
2020-03-28T03:06:00Z,00000380,01000600,0002.74,0001.64,0000.60,0000.11,0000.04,0000.06,0000.11,0000.21,0000.14,21.9,00.0,0638.0,30.8
2020-03-28T03:07:00Z,00000380,01000600,0003.86,0001.63,0000.90,0000.47,0000.42,0000.54,0000.28,0000.10,0000.10,21.9,00.0,0638.0,30.8
2020-03-28T03:08:00Z,00000380,01000600,0002.16,0000.89,0000.64,0000.49,0000.26,0000.40,0000.22,0000.26,0000.11,21.9,00.0,0637.9,30.8
2020-03-28T03:09:00Z,00000380,01000600,0001.65,0001.21,0000.65,-000.23,-000.18,0000.19,0000.23,0000.05,0000.12,21.9,00.0,0638.0,30.8
2020-03-28T03:10:00Z,00000380,01000600,0001.99,0000.56,0000.81,-000.33,-000.50,0000.00,0000.08,0000.07,0000.16,21.9,00.0,0638.0,30.8