Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 13:00:00,,0823.8,5.01,0.00,30.0,28.8,00.0,39.1,31.7,11.8,0002.5,0028.00,0020.04,0019.43
2021-08-31 13:01:00,,0823.8,4.99,0.00,30.0,28.9,00.0,39.1,31.8,11.7,0002.8,0027.77,0019.74,0019.11
2021-08-31 13:02:00,,0823.8,5.00,0.00,30.0,29.0,00.0,39.1,31.8,11.7,0002.8,0027.49,0019.49,0018.88
2021-08-31 13:03:00,,0823.8,5.01,0.00,30.0,29.0,00.0,39.1,31.8,11.5,0003.0,0026.90,0019.33,0018.71
2021-08-31 13:04:00,,0823.8,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.4,0003.1,0027.04,0019.09,0018.46
2021-08-31 13:05:00,,0823.8,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.3,0003.0,0026.43,0018.83,0018.22
2021-08-31 13:06:00,,0823.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.3,0003.0,0025.31,0018.70,0018.08
2021-08-31 13:07:00,,0823.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,11.3,0003.1,0024.77,0018.68,0018.01
2021-08-31 13:08:00,,0823.9,5.01,0.00,30.2,29.2,00.0,39.2,31.9,11.1,0003.2,0024.78,0018.66,0017.97
2021-08-31 13:09:00,,0823.9,5.00,0.00,30.2,29.2,00.0,39.2,32.0,11.0,0003.1,0024.36,0018.65,0017.97
2021-08-31 13:10:00,,0823.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.9,0002.8,0024.45,0018.67,0017.96
2021-08-31 13:11:00,,0823.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.9,0002.9,0024.55,0018.69,0017.99
2021-08-31 13:12:00,,0823.9,5.01,0.00,30.3,29.3,00.0,39.2,32.0,10.9,0003.0,0024.67,0018.77,0018.08
2021-08-31 13:13:00,,0823.9,5.00,0.00,30.3,29.3,00.0,39.2,32.0,10.8,0002.8,0024.82,0018.89,0018.21
2021-08-31 13:14:00,,0823.9,5.00,0.00,30.3,28.8,00.0,39.3,31.9,11.1,0002.5,0024.83,0019.06,0018.36
2021-08-31 13:15:00,,0823.8,5.01,0.00,30.1,26.7,00.0,39.2,31.3,11.2,0002.1,0024.86,0019.30,0018.54
2021-08-31 13:16:00,,0823.8,5.00,0.00,29.9,25.8,00.0,39.2,31.1,11.1,0002.0,0024.95,0019.51,0018.73
2021-08-31 13:17:00,,0823.9,5.00,0.00,29.8,26.1,00.0,39.1,31.1,11.0,0002.0,0024.94,0019.63,0018.84
2021-08-31 13:18:00,,0823.9,5.00,0.00,29.7,26.6,00.0,39.1,31.1,11.2,0001.9,0025.18,0019.66,0018.90
2021-08-31 13:19:00,,0824.0,5.00,0.00,29.7,27.1,00.0,39.0,31.2,11.4,0001.9,0025.13,0019.75,0018.99
2021-08-31 13:20:00,,0823.9,5.01,0.00,29.7,27.4,00.0,39.0,31.3,11.9,0001.8,0025.38,0019.92,0019.15
2021-08-31 13:21:00,,0824.0,4.99,0.00,29.7,27.7,00.0,39.0,31.3,11.3,0001.8,0025.62,0020.06,0019.28
2021-08-31 13:22:00,,0824.0,4.99,0.00,29.7,28.0,00.0,39.0,31.4,12.2,0001.9,0025.89,0020.16,0019.33
2021-08-31 13:23:00,,0824.0,5.01,0.00,29.8,28.2,00.0,39.0,31.4,11.9,0001.7,0026.34,0020.23,0019.38
2021-08-31 13:24:00,,0824.0,5.00,0.00,29.8,28.3,00.0,38.9,31.5,11.2,0001.9,0026.26,0020.22,0019.39
2021-08-31 13:25:00,,0824.0,5.00,0.00,29.8,28.5,00.0,38.9,31.5,11.3,0002.0,0026.11,0020.15,0019.34
2021-08-31 13:26:00,,0824.0,5.01,0.00,29.8,28.6,00.0,38.9,31.5,12.7,0002.1,0026.30,0020.09,0019.27
2021-08-31 13:27:00,,0824.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,11.7,0002.1,0026.25,0020.09,0019.26
2021-08-31 13:28:00,,0824.0,5.00,0.00,29.9,28.7,00.0,39.0,31.6,11.6,0002.1,0026.34,0020.16,0019.34
2021-08-31 13:29:00,,0824.0,4.99,0.00,29.9,28.8,00.0,39.0,31.6,11.7,0002.0,0026.93,0020.31,0019.48
2021-08-31 13:30:00,,0824.0,5.00,0.00,29.9,28.8,00.0,39.0,31.7,11.5,0002.0,0028.12,0020.41,0019.57
2021-08-31 13:31:00,,0824.0,5.01,0.00,29.9,28.9,00.0,39.0,31.7,11.4,0001.8,0028.48,0020.43,0019.60
2021-08-31 13:32:00,,0824.0,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.9,0001.9,0028.49,0020.46,0019.63
2021-08-31 13:33:00,,0824.1,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0001.7,0028.41,0020.52,0019.73
2021-08-31 13:34:00,,0824.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.2,0001.8,0027.84,0020.56,0019.80
2021-08-31 13:35:00,,0824.0,5.00,0.00,30.0,29.1,00.0,39.0,31.9,11.7,0001.9,0028.01,0020.67,0019.90
2021-08-31 13:36:00,,0824.0,4.99,0.00,30.1,29.2,00.0,39.1,31.9,11.9,0001.7,0028.22,0020.83,0020.06
2021-08-31 13:37:00,,0824.0,4.97,0.00,30.1,29.2,00.0,39.1,31.9,11.4,0001.8,0028.71,0020.95,0020.19
2021-08-31 13:38:00,,0824.1,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.4,0001.9,0028.73,0020.96,0020.22
2021-08-31 13:39:00,,0824.0,5.01,0.00,30.1,29.3,00.0,39.1,32.0,11.2,0002.0,0028.90,0020.94,0020.21
2021-08-31 13:40:00,,0824.0,5.00,0.00,30.2,29.3,00.0,39.1,32.0,11.0,0002.3,0028.42,0020.91,0020.19
2021-08-31 13:41:00,,0824.0,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.9,0002.1,0027.49,0020.93,0020.19
2021-08-31 13:42:00,,0824.0,5.00,0.00,30.2,28.5,00.0,39.2,31.8,10.9,0002.2,0026.95,0020.91,0020.21
2021-08-31 13:43:00,,0824.0,5.00,0.00,30.0,26.5,00.0,39.1,31.3,11.0,0002.3,0026.91,0020.87,0020.18
2021-08-31 13:44:00,,0824.0,5.00,0.00,29.9,26.1,00.0,39.1,31.1,11.1,0002.4,0027.15,0020.84,0020.15
2021-08-31 13:45:00,,0824.0,5.01,0.00,29.8,26.5,00.0,39.1,31.2,11.1,0002.3,0027.33,0020.80,0020.09
2021-08-31 13:46:00,,0824.0,4.99,0.00,29.8,26.9,00.0,39.0,31.3,11.4,0002.2,0028.18,0020.77,0020.02
2021-08-31 13:47:00,,0824.0,5.00,0.00,29.8,27.3,00.0,39.0,31.3,11.8,0002.4,0028.75,0020.70,0019.94
2021-08-31 13:48:00,,0824.0,5.00,0.00,29.7,27.7,00.0,39.0,31.3,11.6,0002.5,0027.91,0020.63,0019.88
2021-08-31 13:49:00,,0824.0,5.00,0.00,29.8,27.9,00.0,38.9,31.4,11.3,0002.8,0027.26,0020.59,0019.83
2021-08-31 13:50:00,,0824.0,4.99,0.00,29.8,28.2,00.0,38.9,31.5,11.2,0002.9,0027.04,0020.57,0019.79
2021-08-31 13:51:00,,0824.0,5.01,0.00,29.8,28.3,00.0,38.9,31.5,11.1,0002.7,0026.70,0020.49,0019.72
2021-08-31 13:52:00,,0823.9,5.00,0.00,29.8,28.5,00.0,38.9,31.5,11.0,0002.8,0026.73,0020.34,0019.59
2021-08-31 13:53:00,,0824.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,11.1,0002.6,0026.75,0020.22,0019.44
2021-08-31 13:54:00,,0824.0,5.00,0.00,29.9,28.7,00.0,38.9,31.6,11.0,0002.5,0026.67,0020.12,0019.33
2021-08-31 13:55:00,,0824.0,5.01,0.00,29.9,28.8,00.0,38.9,31.7,11.0,0002.2,0026.36,0020.01,0019.21
2021-08-31 13:56:00,,0824.0,5.00,0.00,29.9,28.9,00.0,39.0,31.7,10.9,0002.3,0026.06,0019.87,0019.07
2021-08-31 13:57:00,,0823.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,10.9,0002.2,0024.98,0019.67,0018.89
2021-08-31 13:58:00,,0824.0,5.01,0.00,30.0,29.0,00.0,39.0,31.8,10.8,0002.2,0024.19,0019.43,0018.68
2021-08-31 13:59:00,,0824.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,10.8,0002.1,0024.13,0019.22,0018.52
