Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 22:00:00,,0821.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,06.3,0000.2,0013.69,0007.76,0006.94
2022-02-24 22:01:00,,0822.1,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.3,0000.3,0014.85,0007.81,0006.95
2022-02-24 22:02:00,,0822.1,5.01,0.00,22.6,21.9,00.0,31.5,24.4,06.3,0000.2,0014.79,0007.83,0006.98
2022-02-24 22:03:00,,0822.1,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.2,0014.84,0007.86,0007.01
2022-02-24 22:04:00,,0822.1,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.3,0000.3,0014.72,0007.84,0007.02
2022-02-24 22:05:00,,0822.1,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.3,0014.75,0007.91,0007.05
2022-02-24 22:06:00,,0822.2,5.01,0.00,22.6,21.8,00.0,31.5,24.4,06.2,0000.6,0014.87,0007.99,0007.10
2022-02-24 22:07:00,,0822.1,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.4,0014.86,0008.04,0007.14
2022-02-24 22:08:00,,0822.2,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.8,0014.90,0008.09,0007.16
2022-02-24 22:09:00,,0822.2,4.99,0.00,22.6,21.8,00.0,31.5,24.3,06.4,0001.7,0015.09,0008.11,0007.18
2022-02-24 22:10:00,,0822.2,5.00,0.00,22.6,22.2,00.0,31.6,24.4,06.3,0001.6,0014.45,0008.08,0007.20
2022-02-24 22:11:00,,0822.3,5.02,0.00,22.7,22.8,00.0,31.6,24.7,06.2,0002.2,0013.89,0008.07,0007.21
2022-02-24 22:12:00,,0822.2,4.98,0.00,22.8,22.9,00.0,31.6,24.8,06.2,0001.8,0012.76,0008.04,0007.22
2022-02-24 22:13:00,,0822.1,5.00,0.00,22.9,22.8,00.0,31.6,24.8,06.2,0001.6,0012.88,0008.07,0007.22
2022-02-24 22:14:00,,0822.2,5.00,0.00,22.9,22.7,00.0,31.7,24.8,06.2,0001.7,0012.89,0008.12,0007.22
2022-02-24 22:15:00,,0822.3,5.01,0.00,22.9,22.6,00.0,31.7,24.8,06.3,0002.0,0013.05,0008.17,0007.24
2022-02-24 22:16:00,,0822.3,5.00,0.00,22.9,22.6,00.0,31.7,24.8,06.4,0002.4,0013.42,0008.16,0007.24
2022-02-24 22:17:00,,0822.3,4.99,0.00,22.9,22.5,00.0,31.7,24.8,06.2,0002.0,0013.35,0008.11,0007.24
2022-02-24 22:18:00,,0822.4,5.00,0.00,22.9,22.4,00.0,31.7,24.8,06.2,0001.6,0013.34,0008.08,0007.23
2022-02-24 22:19:00,,0822.4,5.02,0.00,22.9,22.4,00.0,31.7,24.8,06.2,0001.4,0013.35,0008.07,0007.23
2022-02-24 22:20:00,,0822.4,5.00,0.00,22.9,22.4,00.0,31.7,24.8,06.3,0000.4,0013.17,0008.06,0007.23
2022-02-24 22:21:00,,0822.5,4.99,0.00,22.9,22.3,00.0,31.7,24.8,06.3,0000.2,0013.16,0008.08,0007.23
2022-02-24 22:22:00,,0822.5,4.99,0.00,22.9,22.3,00.0,31.8,24.8,06.3,0000.2,0013.19,0008.11,0007.25
2022-02-24 22:23:00,,0822.5,5.01,0.00,22.9,22.3,00.0,31.8,24.8,06.3,0000.6,0013.62,0008.13,0007.26
2022-02-24 22:24:00,,0822.5,5.00,0.00,22.9,22.2,00.0,31.8,24.7,06.3,0000.9,0013.55,0008.14,0007.27
2022-02-24 22:25:00,,0822.5,5.00,0.00,22.9,22.2,00.0,31.8,24.7,06.3,0001.0,0013.43,0008.08,0007.27
2022-02-24 22:26:00,,0822.5,5.01,0.00,22.8,22.2,00.0,31.8,24.6,06.3,0001.0,0013.34,0008.07,0007.26
2022-02-24 22:27:00,,0822.5,4.99,0.00,22.8,22.1,00.0,31.8,24.6,06.3,0001.0,0013.03,0008.11,0007.27
2022-02-24 22:28:00,,0822.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.3,0000.9,0013.05,0008.14,0007.28
2022-02-24 22:29:00,,0822.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.4,0000.8,0013.31,0008.18,0007.30
2022-02-24 22:30:00,,0822.5,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.3,0000.3,0013.39,0008.16,0007.30
2022-02-24 22:31:00,,0822.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,06.2,0000.1,0013.87,0008.19,0007.30
2022-02-24 22:32:00,,0822.7,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.2,0000.1,0013.51,0008.20,0007.31
2022-02-24 22:33:00,,0822.6,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.3,0000.1,0013.98,0008.18,0007.32
2022-02-24 22:34:00,,0822.6,5.00,0.00,22.8,22.1,00.0,31.8,24.7,06.3,0000.2,0013.98,0008.17,0007.31
2022-02-24 22:35:00,,0822.6,5.00,0.00,22.8,22.1,00.0,31.8,24.7,06.4,0000.3,0014.01,0008.16,0007.29
2022-02-24 22:36:00,,0822.6,5.00,0.00,22.8,22.1,00.0,31.8,24.7,06.4,0000.1,0014.56,0008.19,0007.27
2022-02-24 22:37:00,,0822.7,4.99,0.00,22.8,22.1,00.0,31.8,24.7,06.4,0000.1,0015.11,0008.15,0007.26
2022-02-24 22:38:00,,0822.6,5.01,0.00,22.8,22.1,00.0,31.8,24.7,06.4,-000.5,0015.15,0008.12,0007.25
2022-02-24 22:39:00,,0822.6,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.4,-000.7,0015.34,0008.13,0007.23
2022-02-24 22:40:00,,0822.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,06.4,-000.6,0015.07,0008.08,0007.21
2022-02-24 22:41:00,,0822.7,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.4,-000.5,0015.47,0008.10,0007.20
2022-02-24 22:42:00,,0822.7,5.00,0.00,22.8,22.1,00.0,31.8,24.7,06.5,0000.2,0015.53,0008.11,0007.19
2022-02-24 22:43:00,,0822.7,5.00,0.00,22.8,22.1,00.0,31.8,24.7,06.6,0000.0,0015.50,0008.10,0007.18
2022-02-24 22:44:00,,0822.7,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.4,-000.0,0014.83,0008.10,0007.18
2022-02-24 22:45:00,,0822.9,5.00,0.00,22.8,22.1,00.0,31.8,24.6,06.3,-000.4,0014.79,0008.14,0007.20
2022-02-24 22:46:00,,0823.0,5.02,0.00,22.8,22.1,00.0,31.8,24.6,06.4,-000.4,0014.71,0008.15,0007.21
2022-02-24 22:47:00,,0822.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.5,-000.4,0014.84,0008.16,0007.22
2022-02-24 22:48:00,,0822.9,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.5,-000.3,0014.67,0008.16,0007.22
2022-02-24 22:49:00,,0822.9,5.01,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.1,0014.75,0008.14,0007.22
2022-02-24 22:50:00,,0823.1,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.4,0014.56,0008.12,0007.23
2022-02-24 22:51:00,,0823.1,4.99,0.00,22.8,21.8,00.0,31.8,24.5,06.4,0001.0,0014.83,0008.12,0007.24
2022-02-24 22:52:00,,0823.1,5.00,0.00,22.7,21.7,00.0,31.8,24.4,06.4,0001.1,0014.89,0008.17,0007.27
2022-02-24 22:53:00,,0823.1,5.00,0.00,22.7,21.7,00.0,31.7,24.5,06.4,0000.7,0014.70,0008.22,0007.29
2022-02-24 22:54:00,,0822.9,5.00,0.00,22.7,21.7,00.0,31.7,24.5,06.4,0000.8,0014.65,0008.23,0007.30
2022-02-24 22:55:00,,0822.9,5.01,0.00,22.7,21.8,00.0,31.7,24.5,06.4,0001.0,0014.58,0008.24,0007.31
2022-02-24 22:56:00,,0823.0,4.99,0.00,22.7,21.8,00.0,31.7,24.5,06.4,0001.4,0014.46,0008.20,0007.31
2022-02-24 22:57:00,,0822.9,5.00,0.00,22.7,21.8,00.0,31.7,24.4,06.4,0001.5,0014.41,0008.18,0007.31
2022-02-24 22:58:00,,0823.0,5.00,0.00,22.7,21.8,00.0,31.7,24.4,06.4,0001.6,0013.99,0008.21,0007.34
2022-02-24 22:59:00,,0823.0,5.01,0.00,22.6,21.7,00.0,31.7,24.4,06.3,0000.8,0014.08,0008.27,0007.36
