Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 21:00:00,,0817.0,4.99,0.00,29.5,27.1,00.0,38.3,31.3,07.1,0000.0,0007.89,0003.03,0002.36
2022-10-21 21:01:00,,0816.9,5.00,0.00,29.5,27.4,00.0,38.3,31.3,07.1,0000.0,0007.81,0003.01,0002.36
2022-10-21 21:02:00,,0816.9,5.00,0.00,29.5,27.6,00.0,38.3,31.3,07.1,0000.0,0007.77,0002.96,0002.36
2022-10-21 21:03:00,,0817.0,5.00,0.00,29.5,27.8,00.0,38.3,31.3,07.0,0000.0,0008.45,0002.97,0002.35
2022-10-21 21:04:00,,0816.9,5.00,0.00,29.5,28.0,00.0,38.3,31.4,07.0,0000.0,0008.62,0002.99,0002.35
2022-10-21 21:05:00,,0816.9,5.01,0.00,29.6,28.2,00.0,38.3,31.4,07.0,0000.0,0008.60,0003.00,0002.34
2022-10-21 21:06:00,,0816.9,5.01,0.00,29.6,28.3,00.0,38.4,31.5,07.0,0000.0,0008.13,0002.97,0002.33
2022-10-21 21:07:00,,0816.9,5.01,0.00,29.6,28.4,00.0,38.4,31.5,07.0,0000.0,0007.53,0002.90,0002.32
2022-10-21 21:08:00,,0817.0,4.99,0.00,29.6,28.5,00.0,38.4,31.6,07.0,0000.0,0007.66,0002.93,0002.32
2022-10-21 21:09:00,,0816.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,06.9,0000.0,0007.76,0002.97,0002.34
2022-10-21 21:10:00,,0816.9,5.00,0.00,29.7,28.3,00.0,38.4,31.7,06.9,0000.0,0007.62,0003.01,0002.34
2022-10-21 21:11:00,,0816.9,5.00,0.00,29.7,26.9,00.0,38.4,31.5,07.0,0000.0,0008.08,0003.00,0002.32
2022-10-21 21:12:00,,0816.9,5.01,0.00,29.7,26.0,00.0,38.3,31.4,06.8,0000.0,0008.13,0003.00,0002.32
2022-10-21 21:13:00,,0816.8,5.00,0.00,29.6,26.1,00.0,38.3,31.4,06.8,0000.0,0008.35,0003.04,0002.31
2022-10-21 21:14:00,,0816.8,5.00,0.00,29.5,26.5,00.0,38.3,31.2,06.7,0000.0,0008.05,0003.10,0002.30
2022-10-21 21:15:00,,0816.8,5.00,0.00,29.5,26.8,00.0,38.3,31.1,06.8,0000.0,0008.33,0003.13,0002.31
2022-10-21 21:16:00,,0816.9,5.00,0.00,29.5,27.1,00.0,38.2,31.1,06.9,0000.0,0008.34,0003.10,0002.31
2022-10-21 21:17:00,,0816.8,5.00,0.00,29.5,27.4,00.0,38.2,31.2,06.9,0000.0,0008.41,0003.11,0002.28
2022-10-21 21:18:00,,0816.8,5.00,0.00,29.5,27.7,00.0,38.2,31.3,07.0,0000.0,0008.62,0003.12,0002.26
2022-10-21 21:19:00,,0816.9,4.99,0.00,29.5,27.9,00.0,38.3,31.3,06.8,0000.0,0008.56,0003.15,0002.24
2022-10-21 21:20:00,,0816.8,5.00,0.00,29.5,28.0,00.0,38.3,31.3,06.9,0000.0,0008.41,0003.16,0002.23
2022-10-21 21:21:00,,0816.8,5.01,0.00,29.5,28.2,00.0,38.3,31.3,06.8,0000.0,0008.19,0003.15,0002.22
2022-10-21 21:22:00,,0816.8,5.01,0.00,29.6,28.3,00.0,38.3,31.4,06.7,0000.0,0007.80,0003.14,0002.21
2022-10-21 21:23:00,,0816.9,4.99,0.00,29.6,28.4,00.0,38.3,31.5,06.8,0000.0,0007.71,0003.12,0002.19
2022-10-21 21:24:00,,0816.9,5.01,0.00,29.6,28.5,00.0,38.3,31.5,06.8,0000.0,0007.67,0003.10,0002.18
2022-10-21 21:25:00,,0817.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,06.7,0000.0,0007.90,0003.07,0002.17
2022-10-21 21:26:00,,0816.8,5.01,0.00,29.7,27.6,00.0,38.4,31.5,06.8,0000.0,0007.58,0003.11,0002.14
2022-10-21 21:27:00,,0816.6,4.99,0.00,29.6,26.3,00.0,38.3,31.3,06.6,0000.0,0007.39,0003.10,0002.14
2022-10-21 21:28:00,,0816.7,4.99,0.00,29.6,26.1,00.0,38.3,31.3,06.6,0000.0,0007.54,0003.05,0002.13
2022-10-21 21:29:00,,0816.6,5.01,0.00,29.5,26.3,00.0,38.2,31.2,06.8,0000.0,0007.63,0003.03,0002.12
2022-10-21 21:30:00,,0816.6,5.00,0.00,29.5,26.6,00.0,38.2,31.1,06.8,0000.0,0007.37,0002.93,0002.11
2022-10-21 21:31:00,,0816.8,5.01,0.00,29.4,26.9,00.0,38.2,31.1,06.8,0000.0,0007.53,0002.86,0002.09
2022-10-21 21:32:00,,0816.5,5.01,0.00,29.4,27.2,00.0,38.2,31.2,06.7,0000.0,0007.70,0002.85,0002.08
2022-10-21 21:33:00,,0816.5,4.99,0.00,29.4,27.5,00.0,38.2,31.3,06.7,0000.0,0007.80,0002.80,0002.06
2022-10-21 21:34:00,,0816.7,5.00,0.00,29.5,27.7,00.0,38.2,31.3,06.8,0000.0,0007.73,0002.78,0002.05
2022-10-21 21:35:00,,0816.6,4.99,0.00,29.5,27.9,00.0,38.2,31.3,06.8,0000.0,0007.64,0002.74,0002.05
2022-10-21 21:36:00,,0816.8,5.00,0.00,29.5,28.1,00.0,38.3,31.4,06.7,0000.0,0006.81,0002.70,0002.05
2022-10-21 21:37:00,,0816.5,4.99,0.00,29.5,28.2,00.0,38.3,31.4,06.8,0000.0,0007.40,0002.65,0002.06
2022-10-21 21:38:00,,0816.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,06.5,0000.0,0007.75,0002.64,0002.05
2022-10-21 21:39:00,,0816.5,5.00,0.00,29.6,28.4,00.0,38.3,31.6,06.6,0000.0,0008.06,0002.65,0002.05
2022-10-21 21:40:00,,0816.4,5.01,0.00,29.6,28.5,00.0,38.3,31.6,06.5,0000.0,0007.61,0002.61,0002.06
2022-10-21 21:41:00,,0816.4,5.00,0.00,29.7,28.6,00.0,38.4,31.6,06.4,0000.0,0008.14,0002.59,0002.06
2022-10-21 21:42:00,,0816.4,4.99,0.00,29.7,28.7,00.0,38.4,31.7,06.4,0000.0,0008.25,0002.60,0002.06
2022-10-21 21:43:00,,0816.3,5.00,0.00,29.7,28.4,00.0,38.4,31.7,06.5,0000.0,0008.58,0002.62,0002.06
2022-10-21 21:44:00,,0816.3,5.00,0.00,29.7,26.9,00.0,38.4,31.4,06.4,0000.0,0008.67,0002.81,0002.09
2022-10-21 21:45:00,,0816.3,5.02,0.00,29.6,25.9,00.0,38.3,31.3,06.3,0000.0,0008.88,0002.87,0002.09
2022-10-21 21:46:00,,0816.4,4.99,0.00,29.6,26.0,00.0,38.3,31.3,06.4,0000.0,0009.20,0002.90,0002.08
2022-10-21 21:47:00,,0816.4,5.00,0.00,29.5,26.3,00.0,38.3,31.1,06.6,0000.0,0009.37,0002.90,0002.07
2022-10-21 21:48:00,,0816.3,5.01,0.00,29.4,26.7,00.0,38.3,31.1,06.7,0000.0,0009.12,0002.90,0002.07
2022-10-21 21:49:00,,0816.2,5.00,0.00,29.4,27.0,00.0,38.2,31.1,06.6,0000.0,0008.69,0002.86,0002.07
2022-10-21 21:50:00,,0816.2,4.99,0.00,29.4,27.3,00.0,38.2,31.2,06.5,0000.0,0008.30,0002.87,0002.06
2022-10-21 21:51:00,,0816.1,5.00,0.00,29.4,27.6,00.0,38.2,31.3,06.6,0000.0,0008.45,0002.92,0002.05
2022-10-21 21:52:00,,0816.0,5.00,0.00,29.4,27.8,00.0,38.3,31.3,06.6,0000.0,0008.94,0002.97,0002.03
2022-10-21 21:53:00,,0815.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,06.6,0000.0,0008.95,0003.01,0002.02
2022-10-21 21:54:00,,0816.0,5.00,0.00,29.5,28.1,00.0,38.3,31.4,06.6,0000.0,0008.69,0003.00,0002.00
2022-10-21 21:55:00,,0816.2,4.99,0.00,29.5,28.2,00.0,38.3,31.4,06.4,0000.0,0008.64,0002.88,0001.98
2022-10-21 21:56:00,,0816.3,5.00,0.00,29.5,28.3,00.0,38.3,31.5,06.5,0000.0,0008.56,0002.90,0001.98
2022-10-21 21:57:00,,0816.2,5.00,0.00,29.6,28.4,00.0,38.3,31.5,06.5,0000.0,0008.52,0002.89,0001.98
2022-10-21 21:58:00,,0816.3,5.01,0.00,29.6,28.5,00.0,38.3,31.5,06.4,0000.0,0008.47,0002.87,0001.97
2022-10-21 21:59:00,,0816.3,5.01,0.00,29.6,28.5,00.0,38.4,31.6,06.4,0000.0,0009.05,0002.80,0001.96
