DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T02:00:00Z,00000200,21000000,,,,,,,-000.41,-000.50,0000.26,16.8,24.1,,00.0,0672.3,31.0
2021-05-13T02:01:00Z,00000200,21000000,,,,,,,0000.31,0000.49,-000.08,16.8,24.1,,00.0,0672.3,31.0
2021-05-13T02:02:00Z,00000200,21000000,,,,,,,0000.05,-000.06,-000.10,16.8,24.1,,00.0,0672.3,30.9
2021-05-13T02:03:00Z,00000200,61000000,,,,,,,-000.24,-000.42,-000.31,16.8,24.1,,00.0,0672.3,30.9
2021-05-13T02:04:00Z,00000200,41000000,0000.46,0000.21,0000.06,0000.12,-000.06,0000.26,0000.03,-000.08,0000.11,17.0,23.8,,00.0,0673.2,30.9
2021-05-13T02:05:00Z,00000200,01000000,0000.22,0000.23,-000.01,0000.25,0000.13,0000.06,-000.04,0000.09,0000.16,17.0,23.8,,00.0,0673.3,30.9
2021-05-13T02:06:00Z,00000200,01000000,0000.30,-000.07,0000.02,-000.30,0000.10,0000.02,0000.04,0000.45,-000.21,17.0,23.7,,00.0,0673.3,30.9
2021-05-13T02:07:00Z,00000200,01000000,0000.47,0000.33,0000.00,0000.29,0000.01,0000.03,0000.29,-000.15,0000.32,16.9,23.7,,00.0,0673.3,30.9
2021-05-13T02:08:00Z,00000200,01000000,0000.37,0000.10,-000.03,0000.17,0000.13,-000.03,-000.32,0000.06,-000.21,16.9,23.7,,00.0,0673.3,30.9
2021-05-13T02:09:00Z,00000200,01000000,0000.60,-000.05,-000.15,0000.09,-000.15,-000.02,0000.37,0000.00,0000.37,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:10:00Z,00000200,01000000,0000.22,0000.10,-000.04,0000.05,-000.19,0000.10,-000.02,0000.23,-000.04,16.8,23.6,,00.0,0673.3,30.9
2021-05-13T02:11:00Z,00000200,01000000,0000.17,0000.01,0000.10,0000.10,-000.02,0000.02,-000.26,-000.16,-000.36,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:12:00Z,00000200,01000000,0000.70,0000.39,0000.13,-000.29,-000.16,0000.19,0000.18,-000.25,0000.23,16.9,23.7,,00.0,0673.3,31.0
2021-05-13T02:13:00Z,00000200,01000000,0000.67,-000.07,0000.16,0000.05,0000.24,0000.30,-000.09,0000.33,-000.21,17.0,23.7,,00.0,0673.3,31.0
2021-05-13T02:14:00Z,00000200,01000000,0000.79,-000.09,-000.28,-000.19,0000.01,0000.07,0000.28,0000.15,-000.04,17.1,23.8,,00.0,0673.3,31.0
2021-05-13T02:15:00Z,00000200,01000000,0000.97,0000.15,-000.08,0000.42,-000.02,0000.21,-000.17,-000.39,0000.16,17.1,23.8,,00.0,0673.3,31.0
2021-05-13T02:16:00Z,00000200,01000000,0000.25,0000.40,0000.19,0000.07,0000.01,0000.07,0000.10,0000.27,0000.28,17.1,23.8,,00.0,0673.3,31.0
2021-05-13T02:17:00Z,00000200,01000000,-000.18,-000.07,0000.13,-000.18,0000.02,-000.01,0000.12,0000.11,0000.26,17.1,23.8,,00.0,0673.3,31.0
2021-05-13T02:18:00Z,00000200,01000000,0000.28,0000.31,0000.16,0000.21,0000.09,0000.02,0000.09,0000.21,-000.28,17.1,23.8,,00.0,0673.3,30.9
2021-05-13T02:19:00Z,00000200,01000000,0000.63,0000.32,0000.09,-000.07,0000.13,0000.13,0000.56,0000.15,0000.56,17.1,23.7,,00.0,0673.3,30.9
2021-05-13T02:20:00Z,00000200,01000000,0000.40,0000.34,0000.03,0000.22,-000.04,-000.11,0000.38,-000.22,0000.05,17.0,23.7,,00.0,0673.3,30.9
2021-05-13T02:21:00Z,00000200,01000000,0001.13,0000.31,0000.10,-000.12,0000.06,0000.32,-000.27,0000.68,0000.17,17.0,23.7,,00.0,0673.3,30.9
2021-05-13T02:22:00Z,00000200,01000000,0000.18,0000.18,0000.08,0000.35,0000.02,0000.25,0000.51,-000.02,-000.14,17.0,23.6,,00.0,0673.3,30.9
2021-05-13T02:23:00Z,00000200,01000000,0000.46,0000.43,0000.24,-000.31,0000.29,0000.17,-000.22,0000.08,0000.27,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:24:00Z,00000200,01000000,0000.61,0000.20,-000.08,0000.39,0000.38,0000.18,0000.52,0000.41,0000.17,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:25:00Z,00000200,01000000,0001.04,0000.12,0000.33,0000.08,-000.19,0000.04,0000.23,0000.19,0000.02,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:26:00Z,00000200,01000000,0000.48,0000.04,0000.46,-000.28,0000.10,0000.27,-000.10,-000.12,0000.26,16.9,23.6,,00.0,0673.3,30.9
2021-05-13T02:27:00Z,00000200,01000000,0000.63,0000.14,0000.15,-000.04,-000.13,0000.11,0000.22,0000.29,-000.20,17.0,23.6,,00.0,0673.2,30.9
2021-05-13T02:28:00Z,00000200,01000000,0000.74,0000.22,-000.05,0000.23,-000.03,-000.02,-000.06,0000.08,0000.11,17.0,23.7,,00.0,0673.2,30.9
2021-05-13T02:29:00Z,00000200,01000000,0000.57,0000.29,0000.01,0000.19,0000.00,0000.01,0000.15,0000.47,0000.40,17.0,23.7,,00.0,0673.2,31.0
2021-05-13T02:30:00Z,00000200,01000000,0000.83,0000.16,0000.13,-000.13,0000.22,-000.20,0000.32,-000.18,0000.02,17.0,23.7,,00.0,0673.2,30.9
2021-05-13T02:31:00Z,00000200,01000000,0000.63,0000.22,0000.46,0000.34,0000.11,-000.00,0000.64,0000.40,0000.12,17.0,23.6,,00.0,0673.2,30.9
2021-05-13T02:32:00Z,00000200,01000000,0000.65,0000.32,0000.11,0000.35,0000.14,-000.14,-000.48,-000.25,-000.06,16.9,23.6,00.0,00.0,0673.2,30.9
2021-05-13T02:33:00Z,00000200,01000000,0000.35,0000.18,0000.09,-000.34,0000.16,0000.42,0000.08,0000.24,-000.12,16.9,23.6,00.0,00.0,0673.2,30.9
2021-05-13T02:34:00Z,00000200,01000000,0000.68,0000.28,0000.28,-000.09,0000.02,0000.19,-000.02,0000.04,0000.37,16.9,23.6,00.0,00.0,0673.2,30.9
2021-05-13T02:35:00Z,00000200,01000000,0000.64,0000.54,0000.41,0000.27,0000.18,0000.09,0000.57,0000.37,0000.02,16.9,23.5,,00.0,0673.2,30.9
2021-05-13T02:36:00Z,00000200,01000000,0001.60,0000.22,0000.46,0000.04,-000.07,0000.35,0001.89,0001.56,0001.45,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:37:00Z,00000200,01000000,0000.56,0000.23,0000.29,0000.21,-000.23,0000.08,-001.49,-001.19,-001.01,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:38:00Z,00000200,01000000,0000.69,0000.33,-000.00,-000.06,0000.03,-000.15,0000.12,0000.04,0000.18,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:39:00Z,00000200,01000000,0000.76,0000.17,0000.09,-000.01,0000.09,0000.25,-000.10,-000.07,0000.01,16.7,23.4,,00.0,0673.2,30.9
2021-05-13T02:40:00Z,00000200,01000000,0000.74,0000.19,0000.15,0000.01,-000.08,0000.39,0000.36,0000.44,-000.02,16.7,23.4,,00.0,0673.2,30.9
2021-05-13T02:41:00Z,00000200,01000000,0000.92,0000.42,0000.19,0000.24,0000.20,0000.25,0000.43,0000.16,0000.47,16.7,23.4,00.0,00.0,0673.2,30.9
2021-05-13T02:42:00Z,00000200,01000000,0000.85,0000.43,0000.20,0000.54,-000.20,0000.07,-000.27,-000.08,-000.47,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:43:00Z,00000200,01000000,0000.55,0000.15,0000.10,-000.02,0000.19,0000.08,0000.07,-000.03,0000.12,16.9,23.5,,00.0,0673.2,30.9
2021-05-13T02:44:00Z,00000200,01000000,0000.59,-000.03,-000.02,0000.49,-000.10,0000.02,-000.13,-000.13,-000.08,16.9,23.6,,00.0,0673.2,31.0
2021-05-13T02:45:00Z,00000200,01000000,0000.27,0000.31,0000.26,-000.15,0000.32,-000.02,-000.18,-000.07,0000.08,16.9,23.6,,00.0,0673.2,30.9
2021-05-13T02:46:00Z,00000200,01000000,-000.15,-000.01,-000.18,-000.09,0000.06,-000.04,-000.01,0000.08,0000.09,16.9,23.6,,00.0,0673.2,30.9
2021-05-13T02:47:00Z,00000200,01000000,0000.21,0000.12,-000.32,-000.29,0000.05,-000.11,-000.15,-000.03,0000.02,16.9,23.5,,00.0,0673.2,30.9
2021-05-13T02:48:00Z,00000200,01000000,-000.10,0000.44,0000.08,-000.01,-000.11,-000.02,-000.14,-000.52,-000.29,16.9,23.5,,00.0,0673.2,30.9
2021-05-13T02:49:00Z,00000200,01000000,0000.03,-000.29,0000.21,0000.07,-000.18,0000.00,-000.12,0000.18,0000.04,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:50:00Z,00000200,01000000,0000.75,0000.17,0000.08,-000.14,-000.02,0000.19,-000.22,-000.05,-000.45,16.8,23.5,,00.0,0673.2,30.9
2021-05-13T02:51:00Z,00000200,01000000,0001.13,0000.15,-000.11,0000.02,-000.03,0000.10,-000.01,-000.28,-000.37,16.8,23.4,,00.0,0673.2,30.9
2021-05-13T02:52:00Z,00000200,01000000,0000.53,0000.14,0000.11,0000.36,0000.21,0000.04,-000.56,-000.27,0000.08,16.8,23.4,,00.0,0673.2,30.9
2021-05-13T02:53:00Z,00000200,01000000,0000.31,0000.02,-000.03,0000.25,0000.26,-000.11,-000.11,-000.17,-000.06,16.7,23.4,,00.0,0673.2,30.9
2021-05-13T02:54:00Z,00000200,01000000,0000.66,-000.09,-000.03,0000.32,-000.15,0000.31,0000.31,-000.27,-000.70,16.7,23.3,,00.0,0673.2,30.9
2021-05-13T02:55:00Z,00000200,01000000,0000.45,0000.03,0000.04,0000.22,0000.04,-000.11,-000.48,0000.12,0000.50,16.6,23.3,,00.0,0673.2,30.9
2021-05-13T02:56:00Z,00000200,01000000,0000.30,0000.29,0000.04,0000.23,-000.05,-000.07,0000.05,0000.06,0000.13,16.7,23.4,,00.0,0673.2,30.9
2021-05-13T02:57:00Z,00000200,41000000,,,,,,,0000.66,0000.65,0000.22,16.7,23.5,,00.0,0673.2,30.9
2021-05-13T02:58:00Z,00000200,61000000,,,,,,,-000.46,-000.56,-000.24,16.5,23.6,,00.0,0672.2,31.0
2021-05-13T02:59:00Z,00000200,21000000,,,,,,,0000.05,0000.01,-000.04,16.5,23.7,,00.0,0672.2,31.0
