Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-15 14:00:00,,0831.2,4.99,0.00,30.3,29.3,00.0,39.2,32.0,14.0,0000.0,0013.30,0003.90,0002.47
2022-05-15 14:01:00,,0831.2,5.01,0.00,30.3,29.3,00.0,39.2,32.0,13.9,0000.0,0013.15,0003.90,0002.51
2022-05-15 14:02:00,,0831.2,5.01,0.00,30.3,29.3,00.0,39.2,32.0,13.8,0000.0,0012.85,0003.87,0002.54
2022-05-15 14:03:00,,0831.2,5.00,0.00,30.3,29.3,00.0,39.2,32.0,13.9,0000.0,0012.92,0003.89,0002.58
2022-05-15 14:04:00,,0831.2,4.99,0.00,30.3,29.3,00.0,39.3,32.0,14.2,0000.0,0012.17,0003.91,0002.62
2022-05-15 14:05:00,,0831.2,5.01,0.00,30.3,29.4,00.0,39.3,32.0,14.1,0000.0,0012.07,0003.95,0002.64
2022-05-15 14:06:00,,0831.1,5.00,0.00,30.3,29.4,00.0,39.3,32.0,14.1,0000.0,0011.30,0003.97,0002.65
2022-05-15 14:07:00,,0831.1,4.99,0.00,30.3,29.4,00.0,39.3,32.0,14.2,0000.0,0010.58,0003.95,0002.66
2022-05-15 14:08:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.1,0000.0,0009.29,0003.92,0002.66
2022-05-15 14:09:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.1,0000.0,0009.07,0003.95,0002.69
2022-05-15 14:10:00,,0831.3,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.2,0000.0,0009.75,0004.00,0002.71
2022-05-15 14:11:00,,0831.4,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.1,0000.0,0009.99,0004.03,0002.74
2022-05-15 14:12:00,,0831.4,5.01,0.00,30.4,29.4,00.0,39.3,32.1,14.2,0000.0,0010.12,0004.05,0002.76
2022-05-15 14:13:00,,0831.4,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.2,0000.0,0010.58,0004.12,0002.76
2022-05-15 14:14:00,,0831.5,5.00,0.00,30.4,29.4,00.0,39.3,32.1,14.2,0000.0,0010.65,0004.15,0002.76
2022-05-15 14:15:00,,0831.6,5.01,0.00,30.4,29.5,00.0,39.3,32.1,14.5,0000.0,0011.10,0004.15,0002.77
2022-05-15 14:16:00,,0831.6,4.99,0.00,30.4,29.5,00.0,39.3,32.1,14.3,0000.0,0011.02,0004.19,0002.76
2022-05-15 14:17:00,,0831.6,4.99,0.00,30.4,29.5,00.0,39.3,32.1,14.5,0000.0,0011.22,0004.23,0002.75
2022-05-15 14:18:00,,0831.5,5.00,0.00,30.4,29.5,00.0,39.3,32.1,14.6,0000.0,0011.92,0004.25,0002.72
2022-05-15 14:19:00,,0831.6,5.01,0.00,30.4,29.5,00.0,39.3,32.1,14.6,0000.0,0012.19,0004.25,0002.71
2022-05-15 14:20:00,,0831.6,5.01,0.00,30.4,29.5,00.0,39.3,32.1,14.3,0000.0,0012.36,0004.24,0002.70
2022-05-15 14:21:00,,0831.6,5.00,0.00,30.5,29.5,00.0,39.4,32.1,14.8,0000.0,0011.74,0004.18,0002.69
2022-05-15 14:22:00,,0831.7,4.99,0.00,30.5,29.5,00.0,39.4,32.2,14.3,0000.0,0011.79,0004.18,0002.66
2022-05-15 14:23:00,,0831.7,5.01,0.00,30.5,29.5,00.0,39.4,32.2,14.4,0000.0,0011.75,0004.15,0002.64
2022-05-15 14:24:00,,0831.7,5.01,0.00,30.5,29.5,00.0,39.4,32.2,14.4,0000.0,0011.99,0004.12,0002.62
2022-05-15 14:25:00,,0831.7,4.99,0.00,30.5,29.5,00.0,39.4,32.2,14.3,0000.0,0011.98,0004.08,0002.59
2022-05-15 14:26:00,,0831.7,4.99,0.00,30.5,29.5,00.0,39.4,32.2,14.3,0000.0,0011.88,0004.06,0002.57
2022-05-15 14:27:00,,0831.7,5.00,0.00,30.5,29.6,00.0,39.4,32.2,14.5,0000.0,0012.55,0004.00,0002.54
2022-05-15 14:28:00,,0831.7,5.01,0.00,30.5,29.6,00.0,39.4,32.2,14.6,0000.0,0012.60,0003.93,0002.53
2022-05-15 14:29:00,,0831.7,5.01,0.00,30.5,29.6,00.0,39.4,32.2,14.7,0000.0,0012.20,0003.91,0002.53
2022-05-15 14:30:00,,0831.7,4.99,0.00,30.5,29.6,00.0,39.4,32.2,14.5,0000.0,0012.59,0003.91,0002.54
2022-05-15 14:31:00,,0831.7,4.99,0.00,30.5,29.6,00.0,39.4,32.2,14.4,0000.0,0013.42,0003.90,0002.54
2022-05-15 14:32:00,,0831.8,5.00,0.00,30.5,29.6,00.0,39.4,32.2,14.8,0000.0,0014.22,0003.95,0002.55
2022-05-15 14:33:00,,0831.8,5.02,0.00,30.5,29.6,00.0,39.4,32.2,14.9,0000.0,0013.90,0003.91,0002.52
2022-05-15 14:34:00,,0831.9,5.00,0.00,30.5,29.6,00.0,39.4,32.2,14.8,0000.0,0014.02,0003.99,0002.54
2022-05-15 14:35:00,,0831.9,5.01,0.00,30.6,29.6,00.0,39.5,32.3,14.7,0000.0,0014.18,0004.01,0002.54
2022-05-15 14:36:00,,0831.9,5.00,0.00,30.6,29.7,00.0,39.5,32.3,14.7,0000.0,0014.44,0003.97,0002.53
2022-05-15 14:37:00,,0831.9,4.98,0.00,30.6,29.7,00.0,39.5,32.3,14.6,0000.0,0014.25,0004.03,0002.53
2022-05-15 14:38:00,,0831.9,5.00,0.00,30.6,29.7,00.0,39.5,32.3,14.9,0000.0,0013.51,0004.10,0002.54
2022-05-15 14:39:00,,0831.9,5.01,0.00,30.6,29.7,00.0,39.5,32.3,14.6,0000.0,0013.35,0004.17,0002.55
2022-05-15 14:40:00,,0831.9,5.00,0.00,30.6,29.7,00.0,39.5,32.3,14.6,0000.0,0013.20,0004.22,0002.57
2022-05-15 14:41:00,,0832.0,5.00,0.00,30.6,29.7,00.0,39.5,32.3,14.6,0000.0,0012.85,0004.27,0002.57
2022-05-15 14:42:00,,0832.0,4.98,0.00,30.6,29.7,00.0,39.5,32.3,15.2,0000.0,0011.82,0004.27,0002.55
2022-05-15 14:43:00,,0832.0,5.00,0.00,30.7,29.8,00.0,39.5,32.4,14.8,0000.0,0011.24,0004.25,0002.55
2022-05-15 14:44:00,,0832.0,4.99,0.00,30.7,29.8,00.0,39.5,32.4,14.9,0000.0,0011.67,0004.26,0002.57
2022-05-15 14:45:00,,0832.0,5.00,0.00,30.7,29.8,00.0,39.6,32.4,15.2,0000.0,0011.66,0004.19,0002.56
2022-05-15 14:46:00,,0832.0,5.00,0.00,30.7,29.8,00.0,39.6,32.4,15.3,0000.0,0011.39,0004.16,0002.57
2022-05-15 14:47:00,,0832.0,5.00,0.00,30.7,29.8,00.0,39.6,32.4,14.6,0000.0,0011.52,0004.19,0002.59
2022-05-15 14:48:00,,0832.1,5.00,0.00,30.7,29.8,00.0,39.6,32.4,14.9,0000.0,0011.63,0004.14,0002.62
2022-05-15 14:49:00,,0832.1,4.99,0.00,30.7,28.7,00.0,39.6,32.2,14.9,0000.0,0011.71,0004.10,0002.64
2022-05-15 14:50:00,,0832.1,5.00,0.00,30.6,26.7,00.0,39.6,31.8,15.3,0000.0,0011.59,0004.08,0002.66
2022-05-15 14:51:00,,0832.1,5.00,0.00,30.4,26.5,00.0,39.5,31.8,15.1,0000.0,0012.18,0004.04,0002.67
2022-05-15 14:52:00,,0832.1,5.01,0.00,30.4,26.9,00.0,39.5,31.8,14.9,0000.0,0012.24,0003.99,0002.68
2022-05-15 14:53:00,,0832.1,5.00,0.00,30.3,27.3,00.0,39.4,31.7,15.4,0000.0,0012.17,0003.98,0002.69
2022-05-15 14:54:00,,0832.1,5.01,0.00,30.3,27.7,00.0,39.4,31.8,15.6,0000.0,0012.34,0003.98,0002.70
2022-05-15 14:55:00,,0832.1,5.00,0.00,30.3,28.0,00.0,39.3,31.9,15.2,0000.0,0011.88,0003.98,0002.71
2022-05-15 14:56:00,,0832.1,5.00,0.00,30.3,28.3,00.0,39.3,31.9,15.1,0000.0,0011.72,0003.99,0002.73
2022-05-15 14:57:00,,0832.1,5.01,0.00,30.3,28.5,00.0,39.3,31.9,15.2,0000.0,0011.22,0004.00,0002.74
2022-05-15 14:58:00,,0832.1,5.01,0.00,30.3,28.7,00.0,39.3,32.0,15.5,0000.0,0010.94,0004.02,0002.74
2022-05-15 14:59:00,,0832.1,4.99,0.00,30.3,28.9,00.0,39.3,32.0,15.4,0000.0,0010.71,0004.03,0002.74
